1973,ND,M,Michael,217
1973,ND,F,Jennifer,213
1973,ND,M,Jason,209
1973,ND,F,Michelle,126
1973,ND,M,Chad,160
1973,ND,F,Lisa,89
1973,ND,M,Christopher,154
1973,ND,F,Stephanie,88
1973,ND,M,Brian,120
1973,ND,F,Melissa,87
1973,ND,M,David,110
1973,ND,F,Amy,85
1973,ND,M,Ryan,110
1973,ND,F,Nicole,76
1973,ND,M,Robert,107
1973,ND,F,Heather,74
1973,ND,M,Scott,106
1973,ND,F,Rebecca,73
1973,ND,M,James,91
1973,ND,F,Kimberly,72
1973,ND,M,John,91
1973,ND,F,Angela,67
1973,ND,M,Mark,76
1973,ND,F,Heidi,51
1973,ND,M,Daniel,74
1973,ND,F,Julie,49
1973,ND,M,Travis,72
1973,ND,F,Dawn,47
1973,ND,M,Matthew,70
1973,ND,F,Lori,43
1973,ND,M,Steven,65
1973,ND,F,Tammy,42
1973,ND,M,Eric,62
1973,ND,F,Kari,40
1973,ND,M,Paul,62
1973,ND,F,Tracy,40
1973,ND,M,Jeffrey,59
1973,ND,F,Wendy,39
1973,ND,M,Shawn,59
1973,ND,F,Shannon,38
1973,ND,M,Todd,57
1973,ND,F,Andrea,37
1973,ND,M,Aaron,55
1973,ND,F,Sarah,37
1973,ND,M,Kevin,55
1973,ND,F,Tanya,37
1973,ND,M,Brent,53
1973,ND,F,Tina,36
1973,ND,M,Jeremy,53
1973,ND,F,Stacy,33
1973,ND,M,Thomas,53
1973,ND,F,Teresa,32
1973,ND,M,William,52
1973,ND,F,Christine,31
1973,ND,M,Timothy,51
1973,ND,F,Sara,31
1973,ND,M,Shane,48
1973,ND,F,Stacey,31
1973,ND,M,Richard,44
1973,ND,F,Brenda,30
1973,ND,M,Justin,42
1973,ND,F,Jodi,30
1973,ND,M,Troy,42
1973,ND,F,Kristi,30
1973,ND,M,Joseph,37
1973,ND,F,Jessica,29
1973,ND,M,Jamie,36
1973,ND,F,Kristen,29
1973,ND,M,Anthony,35
1973,ND,F,Melanie,29
1973,ND,M,Cory,35
1973,ND,F,Karen,26
1973,ND,M,Corey,34
1973,ND,F,Kelly,26
1973,ND,M,Bradley,33
1973,ND,F,Elizabeth,25
1973,ND,M,Jonathan,32
1973,ND,F,Tara,25
1973,ND,M,Patrick,32
1973,ND,F,Carrie,24
1973,ND,M,Joshua,31
1973,ND,F,Mary,24
1973,ND,M,Charles,30
1973,ND,F,Rachel,24
1973,ND,M,Gregory,29
1973,ND,F,Holly,22
1973,ND,M,Nathan,29
1973,ND,F,Rhonda,22
1973,ND,M,Gary,28
1973,ND,F,Shelly,22
1973,ND,M,Jon,28
1973,ND,F,Becky,21
1973,ND,M,Craig,27
1973,ND,F,Tonya,21
1973,ND,M,Joel,26
1973,ND,F,Kristin,20
1973,ND,M,Kelly,26
1973,ND,F,Patricia,20
1973,ND,M,Andrew,25
1973,ND,F,Sheila,20
1973,ND,M,Bryan,24
1973,ND,F,Christina,19
1973,ND,M,Darin,23
1973,ND,F,Michele,19
1973,ND,M,Terry,23
1973,ND,F,Paula,19
1973,ND,M,Wade,23
1973,ND,F,Denise,18
1973,ND,M,Darren,22
1973,ND,F,Ann,17
1973,ND,M,Dean,22
1973,ND,F,Dana,17
1973,ND,M,Randy,22
1973,ND,F,Jill,17
1973,ND,M,Jay,21
1973,ND,F,Sheri,17
1973,ND,M,Kenneth,21
1973,ND,F,Susan,17
1973,ND,M,Douglas,20
1973,ND,F,Tamara,17
1973,ND,M,Lee,20
1973,ND,F,Theresa,17
1973,ND,M,Ronald,20
1973,ND,F,Tiffany,17
1973,ND,M,Donald,19
1973,ND,F,Kristine,16
1973,ND,M,Jared,19
1973,ND,F,Laura,16
1973,ND,M,Peter,19
1973,ND,F,Crystal,15
1973,ND,M,Sean,19
1973,ND,F,Diane,15
1973,ND,M,Brett,17
1973,ND,F,Karla,15
1973,ND,M,Erik,17
1973,ND,F,Kristie,15
1973,ND,M,Shannon,17
1973,ND,F,Nancy,15
1973,ND,M,Tracy,17
1973,ND,F,Sandra,15
1973,ND,M,Wayne,17
1973,ND,F,Anita,14
1973,ND,M,Dennis,16
1973,ND,F,Cynthia,14
1973,ND,M,Jesse,16
1973,ND,F,Deanna,14
1973,ND,M,Keith,16
1973,ND,F,Deborah,14
1973,ND,M,Larry,16
1973,ND,F,Monica,14
1973,ND,M,Benjamin,15
1973,ND,F,Nichole,14
1973,ND,M,Dale,15
1973,ND,F,Cindy,13
1973,ND,M,Derek,15
1973,ND,F,Jody,13
1973,ND,M,Edward,15
1973,ND,F,Laurie,13
1973,ND,M,Stephen,15
1973,ND,F,Pamela,13
1973,ND,M,Brandon,14
1973,ND,F,April,12
1973,ND,M,Dana,13
1973,ND,F,Beth,12
1973,ND,M,Jerry,12
1973,ND,F,Brandy,12
1973,ND,M,Kyle,12
1973,ND,F,Carmen,12
1973,ND,M,Roger,12
1973,ND,F,Cheryl,12
1973,ND,M,Russell,12
1973,ND,F,Christy,12
1973,ND,M,Trevor,12
1973,ND,F,Connie,12
1973,ND,M,Adam,11
1973,ND,F,Lynn,12
1973,ND,M,Alan,11
1973,ND,F,Melinda,12
1973,ND,M,Billy,11
1973,ND,F,Natalie,12
1973,ND,M,Casey,11
1973,ND,F,Toni,12
1973,ND,M,Curtis,11
1973,ND,F,Debra,11
1973,ND,M,Jeffery,11
1973,ND,F,Janelle,11
1973,ND,M,Kent,11
1973,ND,F,Kathryn,11
1973,ND,M,Lance,11
1973,ND,F,Kelli,11
1973,ND,M,Micheal,11
1973,ND,F,Krista,11
1973,ND,M,Nicholas,11
1973,ND,F,Kristina,11
1973,ND,M,Raymond,11
1973,ND,F,Leah,11
1973,ND,M,Clinton,10
1973,ND,F,Sherry,11
1973,ND,M,Greg,10
1973,ND,F,Stacie,11
1973,ND,M,Kirk,10
1973,ND,F,Suzanne,11
1973,ND,F,Terri,11
1973,ND,F,Valerie,11
