1987,ME,M,Joshua,283
1987,ME,F,Ashley,323
1987,ME,M,Michael,281
1987,ME,F,Amanda,249
1987,ME,M,Matthew,266
1987,ME,F,Jessica,241
1987,ME,M,Christopher,259
1987,ME,F,Sarah,183
1987,ME,M,Ryan,200
1987,ME,F,Jennifer,150
1987,ME,M,Andrew,198
1987,ME,F,Heather,145
1987,ME,M,Nicholas,193
1987,ME,F,Nicole,140
1987,ME,M,Daniel,158
1987,ME,F,Danielle,134
1987,ME,M,Benjamin,148
1987,ME,F,Samantha,106
1987,ME,M,David,142
1987,ME,F,Elizabeth,95
1987,ME,M,Justin,140
1987,ME,F,Emily,95
1987,ME,M,Joseph,134
1987,ME,F,Megan,89
1987,ME,M,Brandon,127
1987,ME,F,Kayla,88
1987,ME,M,James,126
1987,ME,F,Stephanie,86
1987,ME,M,Adam,125
1987,ME,F,Amber,85
1987,ME,M,Kyle,115
1987,ME,F,Brittany,85
1987,ME,M,John,108
1987,ME,F,Melissa,77
1987,ME,M,Brian,106
1987,ME,F,Laura,70
1987,ME,M,Jason,100
1987,ME,F,Amy,68
1987,ME,M,Kevin,99
1987,ME,F,Rebecca,66
1987,ME,M,Robert,98
1987,ME,F,Michelle,63
1987,ME,M,Eric,92
1987,ME,F,Erin,62
1987,ME,M,Tyler,92
1987,ME,F,Rachel,61
1987,ME,M,Nathan,90
1987,ME,F,Katherine,60
1987,ME,M,Thomas,89
1987,ME,F,Katie,60
1987,ME,M,Timothy,83
1987,ME,F,Chelsea,59
1987,ME,M,Anthony,82
1987,ME,F,Crystal,58
1987,ME,M,Jonathan,79
1987,ME,F,Kimberly,56
1987,ME,M,William,79
1987,ME,F,Courtney,46
1987,ME,M,Travis,78
1987,ME,F,Lauren,44
1987,ME,M,Zachary,78
1987,ME,F,Hannah,43
1987,ME,M,Jacob,77
1987,ME,F,Christina,41
1987,ME,M,Jeremy,77
1987,ME,F,Sara,41
1987,ME,M,Scott,62
1987,ME,F,Whitney,41
1987,ME,M,Sean,62
1987,ME,F,Jamie,40
1987,ME,M,Aaron,61
1987,ME,F,Kristen,39
1987,ME,M,Richard,61
1987,ME,F,Tiffany,39
1987,ME,M,Stephen,61
1987,ME,F,Kelly,38
1987,ME,M,Mark,60
1987,ME,F,Alicia,37
1987,ME,M,Samuel,60
1987,ME,F,Lindsay,37
1987,ME,M,Corey,59
1987,ME,F,Lindsey,36
1987,ME,M,Dustin,59
1987,ME,F,Jenna,35
1987,ME,M,Derek,58
1987,ME,F,Allison,34
1987,ME,M,Steven,57
1987,ME,F,Caitlin,34
1987,ME,M,Patrick,56
1987,ME,F,Erica,33
1987,ME,M,Paul,52
1987,ME,F,Katelyn,33
1987,ME,M,Alexander,50
1987,ME,F,Cassandra,32
1987,ME,M,Shane,48
1987,ME,F,Mary,32
1987,ME,M,Shawn,48
1987,ME,F,Shannon,32
1987,ME,M,Gregory,44
1987,ME,F,Anna,30
1987,ME,M,Jeffrey,44
1987,ME,F,Bethany,30
1987,ME,M,Charles,43
1987,ME,F,Alyssa,29
1987,ME,M,Jesse,42
1987,ME,F,Angela,29
1987,ME,M,Jared,40
1987,ME,F,Kathleen,28
1987,ME,M,Peter,40
1987,ME,F,Vanessa,28
1987,ME,M,Alex,39
1987,ME,F,Kelsey,27
1987,ME,M,Chad,38
1987,ME,F,Alison,26
1987,ME,M,Kenneth,38
1987,ME,F,Brianna,26
1987,ME,M,Seth,36
1987,ME,F,Kathryn,26
1987,ME,M,Bryan,35
1987,ME,F,Kristin,26
1987,ME,M,Cory,35
1987,ME,F,Meghan,26
1987,ME,M,Ian,33
1987,ME,F,Natasha,26
1987,ME,M,Keith,33
1987,ME,F,Alexandra,25
1987,ME,M,Craig,32
1987,ME,F,Andrea,25
1987,ME,M,Evan,32
1987,ME,F,Erika,25
1987,ME,M,Jordan,31
1987,ME,F,Margaret,25
1987,ME,M,Casey,30
1987,ME,F,Abigail,24
1987,ME,M,Philip,30
1987,ME,F,Heidi,24
1987,ME,M,Bradley,26
1987,ME,F,Kristina,24
1987,ME,M,Nathaniel,25
1987,ME,F,Meagan,24
1987,ME,M,Joel,24
1987,ME,F,Nichole,24
1987,ME,M,Lucas,23
1987,ME,F,Christine,23
1987,ME,M,Mathew,23
1987,ME,F,Emma,23
1987,ME,M,Cody,22
1987,ME,F,Felicia,23
1987,ME,M,Dylan,22
1987,ME,F,Julia,22
1987,ME,M,Trevor,21
1987,ME,F,Julie,22
1987,ME,M,Donald,19
1987,ME,F,Krista,22
1987,ME,M,Edward,19
1987,ME,F,Leah,22
1987,ME,M,Alan,17
1987,ME,F,Lisa,21
1987,ME,M,Caleb,17
1987,ME,F,Miranda,21
1987,ME,M,Douglas,17
1987,ME,F,Holly,20
1987,ME,M,Erik,17
1987,ME,F,Casey,19
1987,ME,M,Jake,17
1987,ME,F,Jessie,19
1987,ME,M,Todd,17
1987,ME,F,Katrina,19
1987,ME,M,Garrett,16
1987,ME,F,Mallory,19
1987,ME,M,Devin,15
1987,ME,F,Molly,19
1987,ME,M,Luke,15
1987,ME,F,Morgan,19
1987,ME,M,Phillip,15
1987,ME,F,Renee,19
1987,ME,M,Curtis,14
1987,ME,F,Valerie,19
1987,ME,M,Isaac,14
1987,ME,F,Ashlee,18
1987,ME,M,Wesley,14
1987,ME,F,Maria,18
1987,ME,M,Dana,13
1987,ME,F,Monica,18
1987,ME,M,Mitchell,13
1987,ME,F,Brooke,17
1987,ME,M,Spencer,13
1987,ME,F,Carrie,17
1987,ME,M,Brent,12
1987,ME,F,Catherine,17
1987,ME,M,Brett,12
1987,ME,F,Melinda,17
1987,ME,M,Gabriel,12
1987,ME,F,Aimee,16
1987,ME,M,Kristopher,12
1987,ME,F,Brandi,16
1987,ME,M,Randy,12
1987,ME,F,Chelsey,16
1987,ME,M,Russell,12
1987,ME,F,Elise,16
1987,ME,F,Kendra,16
1987,ME,F,Lacey,16
1987,ME,F,Melanie,16
