2018,MA,M,Benjamin,427
2018,MA,F,Emma,407
2018,MA,M,Liam,396
2018,MA,F,Olivia,395
2018,MA,M,James,373
2018,MA,F,Sophia,338
2018,MA,M,Lucas,364
2018,MA,F,Charlotte,336
2018,MA,M,William,363
2018,MA,F,Isabella,302
2018,MA,M,Noah,358
2018,MA,F,Ava,261
2018,MA,M,Logan,319
2018,MA,F,Amelia,246
2018,MA,M,Henry,311
2018,MA,F,Mia,244
2018,MA,M,Owen,287
2018,MA,F,Evelyn,235
2018,MA,M,Michael,276
2018,MA,F,Emily,230
2018,MA,M,Theodore,276
2018,MA,F,Abigail,229
2018,MA,M,Jacob,271
2018,MA,F,Grace,209
2018,MA,M,John,266
2018,MA,F,Avery,193
2018,MA,M,Jack,265
2018,MA,F,Harper,187
2018,MA,M,Oliver,265
2018,MA,F,Mila,179
2018,MA,M,Thomas,260
2018,MA,F,Nora,177
2018,MA,M,Mason,257
2018,MA,F,Ella,175
2018,MA,M,Ethan,254
2018,MA,F,Hannah,174
2018,MA,M,Ryan,248
2018,MA,F,Sofia,159
2018,MA,M,Samuel,244
2018,MA,F,Madison,158
2018,MA,M,Alexander,241
2018,MA,F,Maya,153
2018,MA,M,Joseph,241
2018,MA,F,Riley,149
2018,MA,M,Julian,232
2018,MA,F,Elizabeth,148
2018,MA,M,Jackson,231
2018,MA,F,Victoria,145
2018,MA,M,Daniel,229
2018,MA,F,Scarlett,142
2018,MA,M,Anthony,222
2018,MA,F,Aria,135
2018,MA,M,Matthew,220
2018,MA,F,Gabriella,134
2018,MA,M,Gabriel,209
2018,MA,F,Zoe,134
2018,MA,M,Charles,200
2018,MA,F,Penelope,133
2018,MA,M,Connor,196
2018,MA,F,Lily,132
2018,MA,M,Dylan,196
2018,MA,F,Eleanor,130
2018,MA,M,Andrew,195
2018,MA,F,Emilia,128
2018,MA,M,Isaac,194
2018,MA,F,Stella,127
2018,MA,M,Cameron,192
2018,MA,F,Chloe,126
2018,MA,M,Nathan,190
2018,MA,F,Natalie,124
2018,MA,M,Aiden,188
2018,MA,F,Luna,121
2018,MA,M,David,179
2018,MA,F,Alice,120
2018,MA,M,Elijah,176
2018,MA,F,Anna,120
2018,MA,M,Leo,174
2018,MA,F,Josephine,119
2018,MA,M,Jayden,168
2018,MA,F,Lucy,115
2018,MA,M,Nicholas,167
2018,MA,F,Layla,107
2018,MA,M,Christopher,158
2018,MA,F,Violet,107
2018,MA,M,Carter,156
2018,MA,F,Isla,106
2018,MA,M,Sebastian,155
2018,MA,F,Camila,103
2018,MA,M,Grayson,153
2018,MA,F,Lillian,102
2018,MA,M,Joshua,153
2018,MA,F,Valentina,100
2018,MA,M,Luke,149
2018,MA,F,Cora,99
2018,MA,M,Nolan,149
2018,MA,F,Quinn,99
2018,MA,M,Caleb,144
2018,MA,F,Savannah,99
2018,MA,M,Robert,139
2018,MA,F,Julia,98
2018,MA,M,Jonathan,131
2018,MA,F,Claire,97
2018,MA,M,Wyatt,130
2018,MA,F,Ellie,97
2018,MA,M,Hunter,128
2018,MA,F,Sophie,97
2018,MA,M,Landon,124
2018,MA,F,Caroline,94
2018,MA,M,Levi,123
2018,MA,F,Mackenzie,93
2018,MA,M,Cole,122
2018,MA,F,Aubrey,92
2018,MA,M,Lincoln,118
2018,MA,F,Vivian,91
2018,MA,M,Declan,117
2018,MA,F,Maeve,89
2018,MA,M,Evan,117
2018,MA,F,Leah,87
2018,MA,M,Brayden,116
2018,MA,F,Zoey,87
2018,MA,M,Adrian,110
2018,MA,F,Hazel,86
2018,MA,M,Jaxon,110
2018,MA,F,Eva,84
2018,MA,M,Zachary,109
2018,MA,F,Gianna,84
2018,MA,M,Colton,107
2018,MA,F,Sarah,84
2018,MA,M,Patrick,106
2018,MA,F,Adeline,83
2018,MA,M,Max,105
2018,MA,F,Samantha,83
2018,MA,M,Tyler,105
2018,MA,F,Clara,81
2018,MA,M,George,104
2018,MA,F,Hailey,81
2018,MA,M,Maxwell,104
2018,MA,F,Addison,78
2018,MA,M,Wesley,103
2018,MA,F,Alexandra,78
2018,MA,M,Kevin,102
2018,MA,F,Rose,78
2018,MA,M,Adam,101
2018,MA,F,Audrey,77
2018,MA,M,Dominic,101
2018,MA,F,Willow,73
2018,MA,M,Elias,101
2018,MA,F,Fiona,72
2018,MA,M,Christian,100
2018,MA,F,Madelyn,72
2018,MA,M,Harrison,100
2018,MA,F,Ruby,72
2018,MA,M,Austin,97
2018,MA,F,Sadie,72
2018,MA,M,Luca,97
2018,MA,F,Elena,70
2018,MA,M,Aaron,96
2018,MA,F,Everly,70
2018,MA,M,Jameson,95
2018,MA,F,Madeline,70
2018,MA,M,Jason,94
2018,MA,F,Aaliyah,68
2018,MA,M,Asher,93
2018,MA,F,Aurora,68
2018,MA,M,Ian,93
2018,MA,F,Margaret,68
2018,MA,M,Parker,92
2018,MA,F,Skylar,68
2018,MA,M,Mateo,91
2018,MA,F,Ayla,67
2018,MA,M,Gavin,90
2018,MA,F,Brooke,66
2018,MA,M,Isaiah,90
2018,MA,F,Liliana,65
2018,MA,M,Jeremiah,88
2018,MA,F,Maria,65
2018,MA,M,Josiah,85
2018,MA,F,Molly,65
2018,MA,M,Theo,85
2018,MA,F,Ivy,63
2018,MA,M,Colin,84
2018,MA,F,Isabelle,61
2018,MA,M,Jaxson,84
2018,MA,F,Naomi,61
2018,MA,M,Miles,84
2018,MA,F,Ariana,60
2018,MA,M,Nathaniel,84
2018,MA,F,Brooklyn,60
2018,MA,M,Vincent,83
2018,MA,F,Isabel,60
2018,MA,M,Edward,80
2018,MA,F,Kennedy,60
2018,MA,M,Finn,79
2018,MA,F,Lydia,60
2018,MA,M,Arthur,77
2018,MA,F,Vivienne,60
2018,MA,M,Lorenzo,77
2018,MA,F,Bella,59
2018,MA,M,Greyson,76
2018,MA,F,Katherine,59
