1967,WV,M,James,715
1967,WV,F,Lisa,568
1967,WV,M,David,647
1967,WV,F,Kimberly,390
1967,WV,M,Michael,609
1967,WV,F,Melissa,365
1967,WV,M,John,527
1967,WV,F,Tammy,307
1967,WV,M,Robert,489
1967,WV,F,Angela,259
1967,WV,M,William,398
1967,WV,F,Mary,228
1967,WV,M,Richard,341
1967,WV,F,Teresa,205
1967,WV,M,Timothy,333
1967,WV,F,Michelle,187
1967,WV,M,Mark,330
1967,WV,F,Tina,183
1967,WV,M,Charles,317
1967,WV,F,Donna,180
1967,WV,M,Brian,300
1967,WV,F,Rebecca,173
1967,WV,M,Jeffrey,291
1967,WV,F,Patricia,165
1967,WV,M,Thomas,249
1967,WV,F,Pamela,162
1967,WV,M,Kevin,240
1967,WV,F,Kelly,161
1967,WV,M,Steven,217
1967,WV,F,Karen,159
1967,WV,M,Christopher,205
1967,WV,F,Brenda,153
1967,WV,M,Joseph,202
1967,WV,F,Susan,138
1967,WV,M,Donald,187
1967,WV,F,Sherry,134
1967,WV,M,Kenneth,185
1967,WV,F,Amy,131
1967,WV,M,Ronald,167
1967,WV,F,Elizabeth,131
1967,WV,M,Gregory,163
1967,WV,F,Jennifer,130
1967,WV,M,Paul,162
1967,WV,F,Cynthia,128
1967,WV,M,Larry,139
1967,WV,F,Stephanie,123
1967,WV,M,Scott,135
1967,WV,F,Sandra,121
1967,WV,M,Gary,125
1967,WV,F,Lori,120
1967,WV,M,Jerry,125
1967,WV,F,Barbara,118
1967,WV,M,Roger,123
1967,WV,F,Rhonda,115
1967,WV,M,Daniel,120
1967,WV,F,Deborah,114
1967,WV,M,Rodney,117
1967,WV,F,Connie,113
1967,WV,M,Matthew,114
1967,WV,F,Linda,112
1967,WV,M,Anthony,112
1967,WV,F,Robin,105
1967,WV,M,Eric,112
1967,WV,F,Laura,101
1967,WV,M,Stephen,109
1967,WV,F,Kathy,99
1967,WV,M,Douglas,104
1967,WV,F,Debra,98
1967,WV,M,Edward,94
1967,WV,F,Paula,98
1967,WV,M,George,93
1967,WV,F,Cheryl,94
1967,WV,M,Keith,92
1967,WV,F,Julie,93
1967,WV,M,Terry,89
1967,WV,F,Tracy,88
1967,WV,M,Jeffery,84
1967,WV,F,Sharon,85
1967,WV,M,Patrick,81
1967,WV,F,Diana,82
1967,WV,M,Todd,77
1967,WV,F,Beth,81
1967,WV,M,Randy,72
1967,WV,F,Denise,80
1967,WV,M,Billy,67
1967,WV,F,Terri,77
1967,WV,M,Carl,67
1967,WV,F,Tonya,74
1967,WV,M,Danny,63
1967,WV,F,Christine,65
1967,WV,M,Roy,60
1967,WV,F,Sheila,65
1967,WV,M,Shawn,59
1967,WV,F,Wendy,61
1967,WV,M,Ricky,57
1967,WV,F,Dawn,59
1967,WV,M,Bryan,56
1967,WV,F,Janet,58
1967,WV,M,Dennis,55
1967,WV,F,Nancy,58
1967,WV,M,Samuel,55
1967,WV,F,Christina,57
1967,WV,M,Randall,50
1967,WV,F,Theresa,57
1967,WV,M,Bobby,49
1967,WV,F,Beverly,56
1967,WV,M,Darrell,49
1967,WV,F,Jacqueline,56
1967,WV,M,Harold,49
1967,WV,F,Regina,56
1967,WV,M,Raymond,48
1967,WV,F,Cindy,55
1967,WV,M,Jimmy,47
1967,WV,F,Sherri,54
1967,WV,M,Ronnie,46
1967,WV,F,Joyce,53
1967,WV,M,Russell,46
1967,WV,F,Carla,52
1967,WV,M,Walter,45
1967,WV,F,Melinda,51
1967,WV,M,Jack,44
1967,WV,F,Carol,50
1967,WV,M,Johnny,44
1967,WV,F,Michele,50
1967,WV,M,Andrew,43
1967,WV,F,Leslie,49
1967,WV,M,Craig,43
1967,WV,F,Vickie,48
1967,WV,M,Phillip,43
1967,WV,F,Anita,47
1967,WV,M,Frank,42
1967,WV,F,April,46
1967,WV,M,Allen,39
1967,WV,F,Catherine,46
1967,WV,M,Chris,39
1967,WV,F,Jill,45
1967,WV,M,Tony,39
1967,WV,F,Margaret,45
1967,WV,M,Howard,38
1967,WV,F,Crystal,44
1967,WV,M,Troy,38
1967,WV,F,Lora,44
1967,WV,M,Bruce,36
1967,WV,F,Judy,42
1967,WV,M,Jonathan,35
1967,WV,F,Andrea,41
1967,WV,M,Philip,35
1967,WV,F,Cathy,41
1967,WV,M,Curtis,34
1967,WV,F,Loretta,41
1967,WV,M,Dale,34
1967,WV,F,Diane,40
1967,WV,M,Dwayne,34
1967,WV,F,Gina,40
1967,WV,M,Franklin,34
1967,WV,F,Vicki,40
1967,WV,M,Gerald,34
1967,WV,F,Annette,39
1967,WV,M,Alan,33
1967,WV,F,Carolyn,39
1967,WV,M,Jon,32
1967,WV,F,Penny,39
1967,WV,M,Tommy,31
1967,WV,F,Tamara,39
1967,WV,M,Jay,30
1967,WV,F,Virginia,36
1967,WV,M,Marvin,30
1967,WV,F,Debbie,34
1967,WV,M,Ralph,30
1967,WV,F,Katherine,34
1967,WV,M,Bradley,29
1967,WV,F,Sarah,34
1967,WV,M,Eddie,29
1967,WV,F,Stacy,34
1967,WV,M,Jason,29
1967,WV,F,Deanna,33
1967,WV,M,Steve,29
1967,WV,F,Jodi,33
1967,WV,M,Ernest,28
1967,WV,F,Bonnie,32
1967,WV,M,Tracy,28
1967,WV,F,Martha,32
1967,WV,M,Barry,27
1967,WV,F,Misty,32
1967,WV,M,Darren,27
1967,WV,F,Shelia,32
1967,WV,M,Harry,27
1967,WV,F,Sonya,32
1967,WV,M,Clarence,26
1967,WV,F,Billie,31
1967,WV,M,Earl,26
1967,WV,F,Dana,31
1967,WV,M,Henry,26
1967,WV,F,Julia,31
1967,WV,M,Melvin,26
1967,WV,F,Peggy,31
1967,WV,M,Frederick,25
1967,WV,F,Rose,31
1967,WV,M,Sean,25
1967,WV,F,Anna,30
1967,WV,F,Betty,30
1967,WV,F,Melanie,30
