1994,MD,M,Michael,948
1994,MD,F,Ashley,488
1994,MD,M,Matthew,724
1994,MD,F,Jessica,477
1994,MD,M,Christopher,704
1994,MD,F,Emily,475
1994,MD,M,Ryan,582
1994,MD,F,Sarah,474
1994,MD,M,Joshua,577
1994,MD,F,Samantha,401
1994,MD,M,Brandon,575
1994,MD,F,Taylor,391
1994,MD,M,John,562
1994,MD,F,Amanda,365
1994,MD,M,Tyler,545
1994,MD,F,Rachel,358
1994,MD,M,Nicholas,542
1994,MD,F,Brittany,339
1994,MD,M,James,538
1994,MD,F,Megan,335
1994,MD,M,Daniel,537
1994,MD,F,Lauren,332
1994,MD,M,Zachary,511
1994,MD,F,Nicole,290
1994,MD,M,David,507
1994,MD,F,Elizabeth,274
1994,MD,M,William,496
1994,MD,F,Jasmine,268
1994,MD,M,Joseph,486
1994,MD,F,Amber,266
1994,MD,M,Andrew,467
1994,MD,F,Kayla,265
1994,MD,M,Kevin,420
1994,MD,F,Rebecca,263
1994,MD,M,Robert,413
1994,MD,F,Jennifer,246
1994,MD,M,Alexander,384
1994,MD,F,Danielle,235
1994,MD,M,Jacob,380
1994,MD,F,Victoria,234
1994,MD,M,Justin,352
1994,MD,F,Courtney,219
1994,MD,M,Anthony,327
1994,MD,F,Stephanie,219
1994,MD,M,Kyle,327
1994,MD,F,Alexandra,218
1994,MD,M,Thomas,317
1994,MD,F,Alexis,217
1994,MD,M,Benjamin,288
1994,MD,F,Hannah,216
1994,MD,M,Jonathan,281
1994,MD,F,Katherine,215
1994,MD,M,Eric,274
1994,MD,F,Morgan,209
1994,MD,M,Aaron,263
1994,MD,F,Kelsey,198
1994,MD,M,Brian,260
1994,MD,F,Mary,185
1994,MD,M,Austin,258
1994,MD,F,Allison,176
1994,MD,M,Charles,245
1994,MD,F,Christina,167
1994,MD,M,Jordan,245
1994,MD,F,Brianna,165
1994,MD,M,Samuel,242
1994,MD,F,Kelly,163
1994,MD,M,Sean,241
1994,MD,F,Shannon,160
1994,MD,M,Timothy,239
1994,MD,F,Erin,145
1994,MD,M,Patrick,224
1994,MD,F,Michelle,142
1994,MD,M,Steven,214
1994,MD,F,Tiffany,142
1994,MD,M,Adam,203
1994,MD,F,Anna,135
1994,MD,M,Cody,200
1994,MD,F,Heather,135
1994,MD,M,Richard,194
1994,MD,F,Alyssa,134
1994,MD,M,Stephen,176
1994,MD,F,Kimberly,133
1994,MD,M,Christian,166
1994,MD,F,Melissa,133
1994,MD,M,Jason,159
1994,MD,F,Brooke,131
1994,MD,M,Dylan,155
1994,MD,F,Sara,127
1994,MD,M,Nathan,155
1994,MD,F,Shelby,124
1994,MD,M,Mark,148
1994,MD,F,Olivia,120
1994,MD,M,Jesse,144
1994,MD,F,Laura,119
1994,MD,M,Gregory,141
1994,MD,F,Abigail,118
1994,MD,M,Marcus,138
1994,MD,F,Chelsea,117
1994,MD,M,Devin,136
1994,MD,F,Erica,117
1994,MD,M,Connor,134
1994,MD,F,Kristen,117
1994,MD,M,Jeffrey,134
1994,MD,F,Briana,115
1994,MD,M,Jeremy,131
1994,MD,F,Kaitlyn,111
1994,MD,M,Corey,130
1994,MD,F,Caroline,110
1994,MD,M,Paul,130
1994,MD,F,Jordan,110
1994,MD,M,Kenneth,129
1994,MD,F,Julia,108
1994,MD,M,Travis,122
1994,MD,F,Sydney,107
1994,MD,M,Evan,116
1994,MD,F,Sierra,105
1994,MD,M,Bradley,115
1994,MD,F,Gabrielle,101
1994,MD,M,Edward,113
1994,MD,F,Katelyn,101
1994,MD,M,Scott,112
1994,MD,F,Emma,98
1994,MD,M,Ian,110
1994,MD,F,Catherine,97
1994,MD,M,Cameron,101
1994,MD,F,Lindsay,96
1994,MD,M,Shawn,98
1994,MD,F,Caitlin,91
1994,MD,M,Alex,97
1994,MD,F,Diamond,90
1994,MD,M,George,92
1994,MD,F,Jenna,90
1994,MD,M,Nathaniel,91
1994,MD,F,Meghan,90
1994,MD,M,Colin,90
1994,MD,F,Natalie,90
1994,MD,M,Peter,90
1994,MD,F,Amy,89
1994,MD,M,Logan,88
1994,MD,F,Angela,89
1994,MD,M,Taylor,88
1994,MD,F,Paige,88
1994,MD,M,Dominic,87
1994,MD,F,Andrea,86
1994,MD,M,Shane,87
1994,MD,F,Kathryn,86
1994,MD,M,Luke,86
1994,MD,F,Grace,84
1994,MD,M,Antonio,85
1994,MD,F,Bethany,83
1994,MD,M,Bryan,85
1994,MD,F,Molly,80
1994,MD,M,Garrett,85
1994,MD,F,Destiny,78
1994,MD,M,Unknown,84
1994,MD,F,Margaret,78
1994,MD,M,Trevor,82
1994,MD,F,Erika,73
1994,MD,M,Donald,80
1994,MD,F,Unknown,72
1994,MD,M,Keith,78
1994,MD,F,Christine,71
1994,MD,M,Troy,76
1994,MD,F,Crystal,71
1994,MD,M,Ronald,74
1994,MD,F,Leah,71
1994,MD,M,Vincent,73
1994,MD,F,Lindsey,71
1994,MD,M,Devon,72
1994,MD,F,Maria,71
1994,MD,M,Andre,71
1994,MD,F,Haley,70
1994,MD,M,Brady,71
1994,MD,F,Katie,70
1994,MD,M,Mitchell,70
1994,MD,F,Rachael,70
1994,MD,M,Brendan,68
1994,MD,F,Miranda,69
1994,MD,M,Darius,67
1994,MD,F,Casey,68
1994,MD,M,Derek,67
1994,MD,F,Julie,68
1994,MD,M,Dustin,67
1994,MD,F,Mariah,68
1994,MD,M,Hunter,66
1994,MD,F,Bria,67
1994,MD,M,Phillip,66
1994,MD,F,Kara,67
1994,MD,M,Wesley,66
1994,MD,F,Brittney,66
1994,MD,M,Cory,64
1994,MD,F,Holly,65
1994,MD,M,Caleb,63
1994,MD,F,Kathleen,65
1994,MD,M,Jared,62
1994,MD,F,Madison,64
1994,MD,M,Seth,61
1994,MD,F,Marissa,63
1994,MD,M,Brett,59
1994,MD,F,Breanna,61
1994,MD,M,Chad,59
1994,MD,F,Claire,61
1994,MD,M,Ethan,59
1994,MD,M,Julian,59
