1981,PA,M,Michael,4035
1981,PA,F,Jennifer,2820
1981,PA,M,Matthew,2762
1981,PA,F,Jessica,2287
1981,PA,M,Jason,2285
1981,PA,F,Amanda,1536
1981,PA,M,Christopher,2148
1981,PA,F,Melissa,1493
1981,PA,M,David,2071
1981,PA,F,Nicole,1359
1981,PA,M,John,1971
1981,PA,F,Sarah,1130
1981,PA,M,Joseph,1901
1981,PA,F,Amy,1124
1981,PA,M,James,1894
1981,PA,F,Heather,1061
1981,PA,M,Robert,1872
1981,PA,F,Rebecca,983
1981,PA,M,Joshua,1727
1981,PA,F,Stephanie,935
1981,PA,M,Daniel,1559
1981,PA,F,Elizabeth,903
1981,PA,M,Justin,1542
1981,PA,F,Michelle,834
1981,PA,M,Brian,1527
1981,PA,F,Kelly,819
1981,PA,M,Ryan,1495
1981,PA,F,Erin,818
1981,PA,M,William,1391
1981,PA,F,Lisa,810
1981,PA,M,Andrew,1118
1981,PA,F,Lauren,761
1981,PA,M,Thomas,1101
1981,PA,F,Kimberly,715
1981,PA,M,Timothy,1074
1981,PA,F,Laura,698
1981,PA,M,Jonathan,1071
1981,PA,F,Christina,691
1981,PA,M,Eric,1056
1981,PA,F,Danielle,684
1981,PA,M,Adam,1032
1981,PA,F,Jamie,683
1981,PA,M,Kevin,937
1981,PA,F,Megan,678
1981,PA,M,Jeffrey,930
1981,PA,F,Angela,650
1981,PA,M,Richard,916
1981,PA,F,Tiffany,633
1981,PA,M,Nicholas,899
1981,PA,F,Rachel,622
1981,PA,M,Anthony,878
1981,PA,F,Kristin,607
1981,PA,M,Mark,845
1981,PA,F,Kristen,574
1981,PA,M,Jeremy,779
1981,PA,F,Shannon,532
1981,PA,M,Stephen,775
1981,PA,F,Julie,506
1981,PA,M,Scott,738
1981,PA,F,Mary,503
1981,PA,M,Steven,721
1981,PA,F,Amber,489
1981,PA,M,Brandon,669
1981,PA,F,Emily,488
1981,PA,M,Charles,621
1981,PA,F,Andrea,470
1981,PA,M,Patrick,602
1981,PA,F,Sara,470
1981,PA,M,Aaron,585
1981,PA,F,Crystal,468
1981,PA,M,Benjamin,580
1981,PA,F,Christine,450
1981,PA,M,Paul,551
1981,PA,F,April,442
1981,PA,M,Gregory,540
1981,PA,F,Tara,436
1981,PA,M,Shawn,538
1981,PA,F,Erica,417
1981,PA,M,Nathan,537
1981,PA,F,Katie,402
1981,PA,M,Jesse,529
1981,PA,F,Dana,346
1981,PA,M,Sean,518
1981,PA,F,Ashley,340
1981,PA,M,Chad,458
1981,PA,F,Courtney,312
1981,PA,M,Edward,420
1981,PA,F,Colleen,292
1981,PA,M,Kenneth,406
1981,PA,F,Kathryn,290
1981,PA,M,Ronald,372
1981,PA,F,Brooke,285
1981,PA,M,Bradley,371
1981,PA,F,Kathleen,284
1981,PA,M,Bryan,367
1981,PA,F,Alicia,283
1981,PA,M,Keith,359
1981,PA,F,Katherine,283
1981,PA,M,Peter,333
1981,PA,F,Lindsay,269
1981,PA,M,George,320
1981,PA,F,Susan,267
1981,PA,M,Douglas,317
1981,PA,F,Carrie,266
1981,PA,M,Donald,316
1981,PA,F,Samantha,260
1981,PA,M,Jared,308
1981,PA,F,Jill,255
1981,PA,M,Todd,304
1981,PA,F,Melanie,252
1981,PA,M,Travis,302
1981,PA,F,Dawn,250
1981,PA,M,Kyle,281
1981,PA,F,Allison,247
1981,PA,M,Jacob,277
1981,PA,F,Holly,246
1981,PA,M,Dustin,269
1981,PA,F,Karen,246
1981,PA,M,Raymond,265
1981,PA,F,Patricia,240
1981,PA,M,Gary,259
1981,PA,F,Beth,238
1981,PA,M,Samuel,259
1981,PA,F,Lori,236
1981,PA,M,Derek,255
1981,PA,F,Maria,235
1981,PA,M,Dennis,240
1981,PA,F,Stacey,235
1981,PA,M,Zachary,226
1981,PA,F,Julia,227
1981,PA,M,Craig,223
1981,PA,F,Natalie,225
1981,PA,M,Frank,221
1981,PA,F,Jacqueline,222
1981,PA,M,Joel,218
1981,PA,F,Catherine,212
1981,PA,M,Philip,216
1981,PA,F,Kristy,211
1981,PA,M,Brett,211
1981,PA,F,Brandy,209
1981,PA,M,Vincent,202
1981,PA,F,Michele,208
1981,PA,M,Ian,197
1981,PA,F,Pamela,206
1981,PA,M,Nathaniel,176
1981,PA,F,Heidi,200
1981,PA,M,Shaun,169
1981,PA,F,Renee,195
1981,PA,M,Alexander,165
1981,PA,F,Stacy,194
1981,PA,M,Seth,164
1981,PA,F,Theresa,193
1981,PA,M,Brad,159
1981,PA,F,Brandi,191
1981,PA,M,Corey,159
1981,PA,F,Gina,191
1981,PA,M,Jeremiah,154
1981,PA,F,Tina,189
1981,PA,M,Erik,149
1981,PA,F,Leah,187
1981,PA,M,Brent,148
1981,PA,F,Nichole,186
1981,PA,M,Luke,145
1981,PA,F,Monica,181
1981,PA,M,Shane,144
1981,PA,F,Tracy,181
1981,PA,M,Carl,143
1981,PA,F,Victoria,176
1981,PA,M,Francis,142
1981,PA,F,Meghan,172
1981,PA,M,Jordan,139
1981,PA,F,Cynthia,162
1981,PA,M,Randy,138
1981,PA,F,Alison,158
1981,PA,M,Russell,137
1981,PA,F,Diana,158
1981,PA,M,Wayne,136
1981,PA,F,Tanya,157
1981,PA,M,Cory,130
1981,PA,F,Natasha,155
1981,PA,M,Lucas,127
1981,PA,F,Leslie,154
1981,PA,M,Phillip,126
1981,PA,F,Jaime,153
1981,PA,M,Marc,125
1981,PA,F,Valerie,152
1981,PA,M,Curtis,124
1981,PA,F,Kara,151
1981,PA,M,Christian,122
1981,PA,F,Denise,150
1981,PA,M,Lawrence,121
1981,PA,F,Kristina,149
1981,PA,M,Bruce,116
1981,PA,F,Anna,147
1981,PA,M,Derrick,116
1981,PA,F,Lindsey,142
1981,PA,M,Alan,115
1981,PA,F,Margaret,141
1981,PA,M,Lee,112
1981,PA,F,Sandra,141
