2000,SC,M,William,552
2000,SC,F,Hannah,387
2000,SC,M,Christopher,441
2000,SC,F,Madison,343
2000,SC,M,Jacob,428
2000,SC,F,Emily,310
2000,SC,M,Joshua,400
2000,SC,F,Alexis,261
2000,SC,M,James,399
2000,SC,F,Taylor,243
2000,SC,M,Michael,380
2000,SC,F,Sarah,221
2000,SC,M,John,346
2000,SC,F,Destiny,215
2000,SC,M,Matthew,344
2000,SC,F,Elizabeth,207
2000,SC,M,Andrew,308
2000,SC,F,Kayla,196
2000,SC,M,Brandon,278
2000,SC,F,Lauren,190
2000,SC,M,Joseph,269
2000,SC,F,Anna,181
2000,SC,M,Austin,266
2000,SC,F,Brianna,180
2000,SC,M,Cameron,266
2000,SC,F,Savannah,179
2000,SC,M,David,266
2000,SC,F,Ashley,177
2000,SC,M,Justin,259
2000,SC,F,Mary,167
2000,SC,M,Nicholas,255
2000,SC,F,Caroline,162
2000,SC,M,Tyler,249
2000,SC,F,Olivia,162
2000,SC,M,Zachary,244
2000,SC,F,Jessica,156
2000,SC,M,Daniel,230
2000,SC,F,Haley,154
2000,SC,M,Robert,230
2000,SC,F,Jasmine,154
2000,SC,M,Jonathan,223
2000,SC,F,Morgan,146
2000,SC,M,Hunter,216
2000,SC,F,Sydney,143
2000,SC,M,Thomas,213
2000,SC,F,Abigail,142
2000,SC,M,Noah,207
2000,SC,F,Samantha,137
2000,SC,M,Christian,198
2000,SC,F,Victoria,133
2000,SC,M,Dylan,180
2000,SC,F,Kaitlyn,131
2000,SC,M,Jordan,178
2000,SC,F,Megan,131
2000,SC,M,Samuel,176
2000,SC,F,Alyssa,128
2000,SC,M,Charles,171
2000,SC,F,Emma,117
2000,SC,M,Anthony,168
2000,SC,F,Amber,114
2000,SC,M,Ryan,161
2000,SC,F,Jordan,112
2000,SC,M,Caleb,160
2000,SC,F,Brittany,110
2000,SC,M,Alexander,156
2000,SC,F,Jada,106
2000,SC,M,Benjamin,156
2000,SC,F,Grace,105
2000,SC,M,Ethan,153
2000,SC,F,Rachel,103
2000,SC,M,Timothy,133
2000,SC,F,Katelyn,101
2000,SC,M,Jackson,124
2000,SC,F,Katherine,101
2000,SC,M,Jalen,118
2000,SC,F,Makayla,99
2000,SC,M,Nathan,112
2000,SC,F,Courtney,95
2000,SC,M,Patrick,109
2000,SC,F,Rebecca,87
2000,SC,M,Kevin,106
2000,SC,F,Breanna,85
2000,SC,M,Aaron,104
2000,SC,F,Hailey,81
2000,SC,M,Eric,101
2000,SC,F,Julia,78
2000,SC,M,Cody,100
2000,SC,F,Mackenzie,78
2000,SC,M,Elijah,96
2000,SC,F,Trinity,75
2000,SC,M,Jason,95
2000,SC,F,Jennifer,73
2000,SC,M,Devin,93
2000,SC,F,Bailey,72
2000,SC,M,Logan,92
2000,SC,F,Erin,71
2000,SC,M,Isaiah,91
2000,SC,F,Sara,71
2000,SC,M,Chandler,86
2000,SC,F,Diamond,70
2000,SC,M,Richard,86
2000,SC,F,Faith,68
2000,SC,M,Garrett,85
2000,SC,F,Chloe,66
2000,SC,M,Adam,84
2000,SC,F,Kelsey,66
2000,SC,M,Jared,81
2000,SC,F,Kimberly,65
2000,SC,M,Kyle,79
2000,SC,F,Gabrielle,64
2000,SC,M,Malik,78
2000,SC,F,Madeline,62
2000,SC,M,Steven,78
2000,SC,F,Angel,61
2000,SC,M,Brian,77
2000,SC,F,Briana,61
2000,SC,M,Connor,77
2000,SC,F,Caitlin,61
2000,SC,M,Dalton,77
2000,SC,F,Autumn,60
2000,SC,M,Evan,77
2000,SC,F,Shelby,60
2000,SC,M,Chase,76
2000,SC,F,Sierra,60
2000,SC,M,Kenneth,76
2000,SC,F,Brooke,59
2000,SC,M,Mason,76
2000,SC,F,Allison,58
2000,SC,M,Stephen,75
2000,SC,F,Amanda,58
2000,SC,M,Luke,74
2000,SC,F,Heather,58
2000,SC,M,Nathaniel,74
2000,SC,F,Stephanie,57
2000,SC,M,Seth,74
2000,SC,F,Alexandra,56
2000,SC,M,Gabriel,64
2000,SC,F,Kathryn,56
2000,SC,M,Jeremy,64
2000,SC,F,Kristen,56
2000,SC,M,Travis,64
2000,SC,F,Catherine,55
2000,SC,M,Bryson,63
2000,SC,F,Danielle,55
2000,SC,M,Marcus,61
2000,SC,F,Katie,53
2000,SC,M,Sean,59
2000,SC,F,Alexandria,52
2000,SC,M,Trevor,59
2000,SC,F,Zoe,52
2000,SC,M,Antonio,57
2000,SC,F,Kaylee,51
2000,SC,M,Carson,57
2000,SC,F,Natalie,51
2000,SC,M,Johnathan,57
2000,SC,F,Skylar,51
2000,SC,M,Tyrese,56
2000,SC,F,Ashlyn,50
2000,SC,M,Alex,55
2000,SC,F,Christina,50
2000,SC,M,Jeremiah,55
2000,SC,F,Isabella,50
2000,SC,M,Xavier,55
2000,SC,F,Cheyenne,49
2000,SC,M,Isaac,54
2000,SC,F,Erica,49
2000,SC,M,Jack,54
2000,SC,F,Maria,49
2000,SC,M,Kaleb,52
2000,SC,F,Margaret,48
2000,SC,M,Mark,52
2000,SC,F,Kiara,47
2000,SC,M,Bradley,51
2000,SC,F,Summer,46
2000,SC,M,Dakota,51
2000,SC,F,Nicole,45
2000,SC,M,Gavin,51
2000,SC,F,Mckenzie,44
2000,SC,M,Jose,50
2000,SC,F,Laura,42
2000,SC,M,Tristan,50
2000,SC,F,Leah,42
2000,SC,M,Darius,49
2000,SC,F,Mariah,41
2000,SC,M,Jesse,49
2000,SC,F,Jenna,40
2000,SC,M,Preston,49
2000,SC,F,Sophia,40
2000,SC,M,Corey,48
2000,SC,F,Aaliyah,39
2000,SC,M,Ian,48
2000,SC,F,Caitlyn,39
2000,SC,M,Gregory,47
2000,SC,F,Cassidy,38
2000,SC,M,Dillon,46
2000,SC,F,Lindsey,38
2000,SC,M,Phillip,46
2000,SC,F,Logan,38
2000,SC,M,Tanner,46
2000,SC,F,Rebekah,38
2000,SC,F,Shania,38
