2007,KY,M,Jacob,480
2007,KY,F,Madison,407
2007,KY,M,William,442
2007,KY,F,Emma,350
2007,KY,M,Ethan,414
2007,KY,F,Emily,328
2007,KY,M,James,365
2007,KY,F,Addison,300
2007,KY,M,Logan,315
2007,KY,F,Olivia,297
2007,KY,M,Noah,297
2007,KY,F,Abigail,292
2007,KY,M,Joshua,288
2007,KY,F,Hannah,284
2007,KY,M,Michael,282
2007,KY,F,Ava,264
2007,KY,M,Christopher,271
2007,KY,F,Isabella,238
2007,KY,M,Landon,268
2007,KY,F,Alexis,214
2007,KY,M,Matthew,256
2007,KY,F,Alyssa,208
2007,KY,M,Elijah,255
2007,KY,F,Chloe,206
2007,KY,M,Joseph,255
2007,KY,F,Elizabeth,205
2007,KY,M,Jackson,251
2007,KY,F,Kaylee,189
2007,KY,M,Andrew,249
2007,KY,F,Brooklyn,183
2007,KY,M,Brayden,249
2007,KY,F,Ella,156
2007,KY,M,Hunter,240
2007,KY,F,Sophia,156
2007,KY,M,Samuel,225
2007,KY,F,Anna,149
2007,KY,M,John,222
2007,KY,F,Savannah,148
2007,KY,M,Caleb,221
2007,KY,F,Sarah,147
2007,KY,M,Tyler,216
2007,KY,F,Hailey,146
2007,KY,M,Gavin,213
2007,KY,F,Taylor,146
2007,KY,M,Jayden,212
2007,KY,F,Lillian,145
2007,KY,M,Austin,211
2007,KY,F,Gracie,140
2007,KY,M,Aiden,206
2007,KY,F,Haley,136
2007,KY,M,Mason,201
2007,KY,F,Lily,128
2007,KY,M,Nathan,198
2007,KY,F,Grace,121
2007,KY,M,Dylan,194
2007,KY,F,Brianna,117
2007,KY,M,Nicholas,194
2007,KY,F,Lauren,111
2007,KY,M,Cameron,193
2007,KY,F,Natalie,111
2007,KY,M,Benjamin,192
2007,KY,F,Shelby,109
2007,KY,M,Alexander,184
2007,KY,F,Allison,108
2007,KY,M,Zachary,182
2007,KY,F,Kylie,108
2007,KY,M,Isaiah,181
2007,KY,F,Nevaeh,108
2007,KY,M,Christian,176
2007,KY,F,Avery,104
2007,KY,M,David,176
2007,KY,F,Kaitlyn,104
2007,KY,M,Hayden,172
2007,KY,F,Aubrey,102
2007,KY,M,Daniel,170
2007,KY,F,Morgan,102
2007,KY,M,Ryan,169
2007,KY,F,Autumn,101
2007,KY,M,Anthony,168
2007,KY,F,Jasmine,101
2007,KY,M,Jordan,168
2007,KY,F,Makayla,101
2007,KY,M,Jonathan,167
2007,KY,F,Samantha,99
2007,KY,M,Gabriel,166
2007,KY,F,Mackenzie,98
2007,KY,M,Robert,164
2007,KY,F,Ashley,97
2007,KY,M,Connor,151
2007,KY,F,Bailey,97
2007,KY,M,Charles,150
2007,KY,F,Trinity,97
2007,KY,M,Luke,149
2007,KY,F,Destiny,95
2007,KY,M,Lucas,147
2007,KY,F,Sydney,94
2007,KY,M,Brandon,144
2007,KY,F,Riley,93
2007,KY,M,Carson,137
2007,KY,F,Kennedy,90
2007,KY,M,Isaac,135
2007,KY,F,Audrey,87
2007,KY,M,Jack,126
2007,KY,F,Mary,86
2007,KY,M,Aaron,123
2007,KY,F,Layla,85
2007,KY,M,Evan,123
2007,KY,F,Katherine,81
2007,KY,M,Caden,121
2007,KY,F,Sara,79
2007,KY,M,Wyatt,121
2007,KY,F,Katelyn,77
2007,KY,M,Thomas,120
2007,KY,F,Victoria,75
2007,KY,M,Kaden,118
2007,KY,F,Mia,74
2007,KY,M,Chase,113
2007,KY,F,Katie,73
2007,KY,M,Peyton,113
2007,KY,F,Madelyn,72
2007,KY,M,Justin,111
2007,KY,F,Gabrielle,71
2007,KY,M,Dalton,110
2007,KY,F,Kayla,71
2007,KY,M,Adam,106
2007,KY,F,Madeline,71
2007,KY,M,Aidan,106
2007,KY,F,Rachel,71
2007,KY,M,Jason,106
2007,KY,F,Peyton,70
2007,KY,M,Carter,105
2007,KY,F,Cheyenne,69
2007,KY,M,Braxton,104
2007,KY,F,Leah,69
2007,KY,M,Owen,101
2007,KY,F,Brooklynn,68
2007,KY,M,Preston,94
2007,KY,F,Claire,67
2007,KY,M,Bryson,93
2007,KY,F,Lydia,67
2007,KY,M,Timothy,92
2007,KY,F,Caroline,66
2007,KY,M,Blake,91
2007,KY,F,Mckenzie,65
2007,KY,M,Brady,91
2007,KY,F,Lilly,63
2007,KY,M,Colton,91
2007,KY,F,Makenzie,63
2007,KY,M,Dakota,91
2007,KY,F,Molly,63
2007,KY,M,Ashton,90
2007,KY,F,Zoey,63
2007,KY,M,Parker,90
2007,KY,F,Kylee,62
2007,KY,M,Cole,89
2007,KY,F,Serenity,62
2007,KY,M,Cooper,87
2007,KY,F,Amelia,61
2007,KY,M,Ian,87
2007,KY,F,Payton,61
2007,KY,M,Nathaniel,86
2007,KY,F,Zoe,61
2007,KY,M,Jeremiah,84
2007,KY,F,Allie,59
2007,KY,M,Trenton,83
2007,KY,F,Brooke,59
2007,KY,M,Brody,82
2007,KY,F,Jessica,58
2007,KY,M,Kaleb,81
2007,KY,F,Rebecca,58
2007,KY,M,Ayden,79
2007,KY,F,Reagan,57
2007,KY,M,Kevin,79
2007,KY,F,Sadie,57
2007,KY,M,Sean,78
2007,KY,F,Faith,56
2007,KY,M,Seth,78
2007,KY,F,Jayden,56
2007,KY,M,Jaden,77
2007,KY,F,Summer,56
2007,KY,M,Steven,77
2007,KY,F,Isabelle,53
2007,KY,M,Tanner,75
2007,KY,F,Megan,53
2007,KY,M,Braden,74
2007,KY,F,Angel,52
2007,KY,M,Alex,73
2007,KY,F,Jenna,52
2007,KY,M,Levi,73
2007,KY,F,Jordan,52
2007,KY,M,Trevor,71
2007,KY,F,Maggie,52
2007,KY,M,Eli,69
2007,KY,F,Addyson,51
2007,KY,M,Riley,68
2007,KY,F,Breanna,50
2007,KY,M,Micah,64
2007,KY,F,Evelyn,50
2007,KY,M,Tristan,63
2007,KY,F,Haylee,50
2007,KY,F,Julia,50
2007,KY,F,Maria,50
2007,KY,F,Rylee,50
