2013,MO,M,William,440
2013,MO,F,Emma,428
2013,MO,M,Mason,420
2013,MO,F,Olivia,364
2013,MO,M,Liam,394
2013,MO,F,Ava,355
2013,MO,M,Jackson,327
2013,MO,F,Sophia,346
2013,MO,M,Jacob,312
2013,MO,F,Harper,262
2013,MO,M,Elijah,304
2013,MO,F,Isabella,260
2013,MO,M,Noah,296
2013,MO,F,Avery,247
2013,MO,M,Benjamin,290
2013,MO,F,Addison,237
2013,MO,M,James,274
2013,MO,F,Charlotte,231
2013,MO,M,Henry,267
2013,MO,F,Madison,217
2013,MO,M,Michael,266
2013,MO,F,Abigail,214
2013,MO,M,Wyatt,265
2013,MO,F,Lillian,209
2013,MO,M,Lucas,256
2013,MO,F,Ella,205
2013,MO,M,Logan,250
2013,MO,F,Elizabeth,202
2013,MO,M,Owen,250
2013,MO,F,Zoey,202
2013,MO,M,Hunter,244
2013,MO,F,Amelia,197
2013,MO,M,Alexander,241
2013,MO,F,Aubrey,190
2013,MO,M,Ethan,240
2013,MO,F,Chloe,190
2013,MO,M,Landon,237
2013,MO,F,Emily,183
2013,MO,M,Joseph,235
2013,MO,F,Brooklyn,182
2013,MO,M,Carter,231
2013,MO,F,Lily,154
2013,MO,M,Jaxon,224
2013,MO,F,Hannah,149
2013,MO,M,Aiden,223
2013,MO,F,Evelyn,146
2013,MO,M,Samuel,220
2013,MO,F,Grace,143
2013,MO,M,Jack,219
2013,MO,F,Anna,140
2013,MO,M,Andrew,209
2013,MO,F,Mia,140
2013,MO,M,Bentley,209
2013,MO,F,Nora,132
2013,MO,M,Luke,206
2013,MO,F,Layla,125
2013,MO,M,John,204
2013,MO,F,Audrey,124
2013,MO,M,Gabriel,203
2013,MO,F,Alexis,123
2013,MO,M,Levi,202
2013,MO,F,Allison,123
2013,MO,M,Chase,201
2013,MO,F,Natalie,123
2013,MO,M,Isaac,199
2013,MO,F,Serenity,120
2013,MO,M,Brayden,198
2013,MO,F,Hadley,119
2013,MO,M,Jace,198
2013,MO,F,Nevaeh,117
2013,MO,M,Colton,196
2013,MO,F,Kennedy,116
2013,MO,M,David,196
2013,MO,F,Riley,115
2013,MO,M,Eli,196
2013,MO,F,Claire,113
2013,MO,M,Charles,193
2013,MO,F,Autumn,108
2013,MO,M,Caleb,188
2013,MO,F,Aubree,107
2013,MO,M,Parker,179
2013,MO,F,Lydia,106
2013,MO,M,Jayden,176
2013,MO,F,Peyton,105
2013,MO,M,Connor,174
2013,MO,F,Skylar,104
2013,MO,M,Oliver,172
2013,MO,F,Kylie,103
2013,MO,M,Cooper,170
2013,MO,F,Ellie,102
2013,MO,M,Gavin,167
2013,MO,F,Lucy,102
2013,MO,M,Joshua,167
2013,MO,F,Kaylee,101
2013,MO,M,Anthony,165
2013,MO,F,Taylor,101
2013,MO,M,Matthew,165
2013,MO,F,Leah,100
2013,MO,M,Jase,164
2013,MO,F,Samantha,100
2013,MO,M,Christopher,154
2013,MO,F,Savannah,99
2013,MO,M,Daniel,151
2013,MO,F,Hailey,98
2013,MO,M,Blake,144
2013,MO,F,Caroline,97
2013,MO,M,Easton,142
2013,MO,F,Annabelle,96
2013,MO,M,Austin,141
2013,MO,F,Bailey,95
2013,MO,M,Isaiah,140
2013,MO,F,Sadie,95
2013,MO,M,Ryan,140
2013,MO,F,Zoe,95
2013,MO,M,Thomas,140
2013,MO,F,Mackenzie,93
2013,MO,M,Christian,137
2013,MO,F,Rylee,91
2013,MO,M,Evan,134
2013,MO,F,Violet,91
2013,MO,M,Tyler,131
2013,MO,F,Mila,89
2013,MO,M,Carson,130
2013,MO,F,Aria,88
2013,MO,M,Grayson,130
2013,MO,F,Faith,88
2013,MO,M,Cameron,128
2013,MO,F,Paisley,88
2013,MO,M,Lincoln,128
2013,MO,F,Trinity,88
2013,MO,M,Hudson,127
2013,MO,F,Eleanor,87
2013,MO,M,Dylan,126
2013,MO,F,Reagan,86
2013,MO,M,Jaxson,126
2013,MO,F,Molly,85
2013,MO,M,Brantley,121
2013,MO,F,Scarlett,85
2013,MO,M,Brody,119
2013,MO,F,Aaliyah,83
2013,MO,M,Jeremiah,119
2013,MO,F,Kinley,83
2013,MO,M,Josiah,119
2013,MO,F,Madelyn,83
2013,MO,M,Jonathan,117
2013,MO,F,Khloe,82
2013,MO,M,Nathan,116
2013,MO,F,Josephine,80
2013,MO,M,Robert,116
2013,MO,F,Ruby,80
2013,MO,M,Braxton,111
2013,MO,F,Lilly,79
2013,MO,M,Nicholas,109
2013,MO,F,Piper,79
2013,MO,M,Jordan,108
2013,MO,F,Gabriella,77
2013,MO,M,Kayden,108
2013,MO,F,Sydney,77
2013,MO,M,Dominic,107
2013,MO,F,Stella,76
2013,MO,M,Nolan,105
2013,MO,F,Mary,75
2013,MO,M,Silas,105
2013,MO,F,Payton,75
2013,MO,M,Camden,103
2013,MO,F,Penelope,75
2013,MO,M,Maxwell,103
2013,MO,F,Brooklynn,72
2013,MO,M,Ayden,101
2013,MO,F,Gracie,72
2013,MO,M,Ryder,101
2013,MO,F,Sofia,71
2013,MO,M,Ian,98
2013,MO,F,Isabelle,70
2013,MO,M,Hayden,97
2013,MO,F,Madeline,70
2013,MO,M,Jason,95
2013,MO,F,Reese,70
2013,MO,M,Zachary,94
2013,MO,F,Bella,69
2013,MO,M,Bryson,93
2013,MO,F,Cora,69
2013,MO,M,Xavier,92
2013,MO,F,Quinn,69
2013,MO,M,Brandon,90
2013,MO,F,Sophie,69
2013,MO,M,Aaron,87
2013,MO,F,Adalynn,68
2013,MO,M,Miles,87
2013,MO,F,Katherine,67
2013,MO,M,Cole,86
2013,MO,F,Vivian,67
2013,MO,M,Asher,82
2013,MO,F,Alice,66
2013,MO,M,Sawyer,82
2013,MO,F,London,66
2013,MO,M,Ryker,79
2013,MO,F,Makayla,66
2013,MO,M,Jude,78
2013,MO,F,Alyssa,65
