1977,MT,M,Michael,219
1977,MT,F,Jennifer,261
1977,MT,M,Jason,185
1977,MT,F,Amy,116
1977,MT,M,Joshua,176
1977,MT,F,Heather,116
1977,MT,M,Ryan,161
1977,MT,F,Jamie,102
1977,MT,M,Christopher,153
1977,MT,F,Melissa,101
1977,MT,M,David,129
1977,MT,F,Jessica,98
1977,MT,M,Matthew,124
1977,MT,F,Sarah,92
1977,MT,M,Robert,119
1977,MT,F,Angela,78
1977,MT,M,James,118
1977,MT,F,Lisa,72
1977,MT,M,Justin,117
1977,MT,F,Nicole,68
1977,MT,M,Brian,116
1977,MT,F,Michelle,67
1977,MT,M,Jeremy,116
1977,MT,F,Rebecca,64
1977,MT,M,John,98
1977,MT,F,Amanda,61
1977,MT,M,Nathan,88
1977,MT,F,Kelly,60
1977,MT,M,William,85
1977,MT,F,Amber,56
1977,MT,M,Joseph,84
1977,MT,F,Shannon,54
1977,MT,M,Kevin,79
1977,MT,F,Stephanie,53
1977,MT,M,Chad,76
1977,MT,F,Erin,52
1977,MT,M,Daniel,74
1977,MT,F,Tara,52
1977,MT,M,Travis,73
1977,MT,F,Andrea,49
1977,MT,M,Mark,72
1977,MT,F,Sara,49
1977,MT,M,Scott,70
1977,MT,F,Elizabeth,46
1977,MT,M,Eric,67
1977,MT,F,Julie,43
1977,MT,M,Benjamin,66
1977,MT,F,Kimberly,41
1977,MT,M,Brandon,66
1977,MT,F,Rachel,40
1977,MT,M,Timothy,64
1977,MT,F,Dawn,39
1977,MT,M,Steven,61
1977,MT,F,Christina,38
1977,MT,M,Aaron,60
1977,MT,F,Laura,34
1977,MT,M,Jeffrey,60
1977,MT,F,Tiffany,34
1977,MT,M,Richard,59
1977,MT,F,Carrie,33
1977,MT,M,Shane,55
1977,MT,F,Kari,33
1977,MT,M,Patrick,54
1977,MT,F,Holly,32
1977,MT,M,Thomas,54
1977,MT,F,Misty,32
1977,MT,M,Jesse,53
1977,MT,F,Heidi,30
1977,MT,M,Charles,49
1977,MT,F,Brandi,29
1977,MT,M,Andrew,46
1977,MT,F,Jaime,29
1977,MT,M,Shawn,43
1977,MT,F,Mary,29
1977,MT,M,Anthony,41
1977,MT,F,Karen,28
1977,MT,M,Paul,41
1977,MT,F,Crystal,27
1977,MT,M,Dustin,40
1977,MT,F,Brandy,25
1977,MT,M,Jonathan,40
1977,MT,F,Katherine,25
1977,MT,M,Cory,39
1977,MT,F,Mandy,25
1977,MT,M,Adam,36
1977,MT,F,Melanie,24
1977,MT,M,Bryan,35
1977,MT,F,Jodi,22
1977,MT,M,Cody,34
1977,MT,F,Kristin,22
1977,MT,M,Douglas,34
1977,MT,F,Shawna,22
1977,MT,M,Gregory,33
1977,MT,F,Erica,21
1977,MT,M,Samuel,33
1977,MT,F,Jill,21
1977,MT,M,Kenneth,32
1977,MT,F,Lori,21
1977,MT,M,Nicholas,31
1977,MT,F,Wendy,21
1977,MT,M,Bradley,30
1977,MT,F,Anna,20
1977,MT,M,Sean,30
1977,MT,F,April,20
1977,MT,M,Todd,30
1977,MT,F,Megan,20
1977,MT,M,Craig,29
1977,MT,F,Samantha,20
1977,MT,M,Jeremiah,28
1977,MT,F,Jenny,19
1977,MT,M,Tyler,28
1977,MT,F,Kelli,19
1977,MT,M,Casey,27
1977,MT,F,Susan,19
1977,MT,M,Jacob,27
1977,MT,F,Tammy,19
1977,MT,M,Seth,24
1977,MT,F,Christine,18
1977,MT,M,Brent,23
1977,MT,F,Danielle,18
1977,MT,M,Brett,23
1977,MT,F,Emily,18
1977,MT,M,Kelly,23
1977,MT,F,Alicia,17
1977,MT,M,Corey,22
1977,MT,F,Jami,17
1977,MT,M,Donald,22
1977,MT,F,Katie,17
1977,MT,M,Joel,22
1977,MT,F,Kristina,17
1977,MT,M,Stephen,22
1977,MT,F,Leslie,17
1977,MT,M,Keith,20
1977,MT,F,Lindsay,17
1977,MT,M,Gary,19
1977,MT,F,Erika,16
1977,MT,M,Raymond,19
1977,MT,F,Jolene,16
1977,MT,M,Zachary,19
1977,MT,F,Patricia,16
1977,MT,M,Jay,18
1977,MT,F,Brenda,15
1977,MT,M,Peter,18
1977,MT,F,Molly,15
1977,MT,M,Brad,17
1977,MT,F,Nichole,15
1977,MT,M,Gabriel,17
1977,MT,F,Stacey,15
1977,MT,M,Jared,17
1977,MT,F,Stacy,15
1977,MT,M,Jeffery,17
1977,MT,F,Tanya,15
1977,MT,M,Kyle,17
1977,MT,F,Traci,15
1977,MT,M,Lance,17
1977,MT,F,Lindsey,14
1977,MT,M,Wesley,17
1977,MT,F,Michele,14
1977,MT,M,Erik,16
1977,MT,F,Teresa,14
1977,MT,M,Trevor,16
1977,MT,F,Angie,13
1977,MT,M,Luke,15
1977,MT,F,Ann,13
1977,MT,M,Dennis,14
1977,MT,F,Catherine,13
1977,MT,M,Edward,14
1977,MT,F,Christy,13
1977,MT,M,Kristopher,14
1977,MT,F,Janelle,13
1977,MT,M,Levi,14
1977,MT,F,Kathleen,13
1977,MT,M,Randy,14
1977,MT,F,Kristy,13
1977,MT,M,Ronald,14
1977,MT,F,Maria,13
1977,MT,M,Tony,14
1977,MT,F,Tracy,13
1977,MT,M,Troy,14
1977,MT,F,Allison,12
1977,MT,M,Wayne,14
1977,MT,F,Monica,12
1977,MT,M,Clinton,13
1977,MT,F,Rochelle,12
1977,MT,M,Curtis,13
1977,MT,F,Sabrina,12
1977,MT,M,George,13
1977,MT,F,Theresa,12
1977,MT,M,Ian,13
1977,MT,F,Autumn,11
1977,MT,M,Adrian,12
1977,MT,F,Connie,11
1977,MT,M,Caleb,12
1977,MT,F,Donna,11
1977,MT,M,Christian,12
1977,MT,F,Jody,11
1977,MT,M,Derek,12
1977,MT,F,Kathryn,11
1977,MT,M,Jack,12
1977,MT,F,Krista,11
1977,MT,M,Lucas,12
1977,MT,F,Kristi,11
1977,MT,M,Randall,12
1977,MT,F,Leah,11
1977,MT,M,Russell,12
1977,MT,F,Mandi,11
1977,MT,F,Stacie,11
1977,MT,F,Summer,11
1977,MT,F,Tamara,11
