1980,AK,M,Michael,145
1980,AK,F,Jessica,116
1980,AK,M,Christopher,122
1980,AK,F,Jennifer,114
1980,AK,M,James,107
1980,AK,F,Sarah,82
1980,AK,M,John,102
1980,AK,F,Amanda,71
1980,AK,M,Joshua,102
1980,AK,F,Melissa,65
1980,AK,M,Robert,99
1980,AK,F,Michelle,61
1980,AK,M,David,98
1980,AK,F,Heather,60
1980,AK,M,Matthew,87
1980,AK,F,Amber,59
1980,AK,M,Jason,82
1980,AK,F,Rebecca,58
1980,AK,M,Justin,73
1980,AK,F,Erin,48
1980,AK,M,Ryan,73
1980,AK,F,Christina,44
1980,AK,M,William,72
1980,AK,F,Elizabeth,44
1980,AK,M,Joseph,70
1980,AK,F,Amy,43
1980,AK,M,Daniel,69
1980,AK,F,Angela,38
1980,AK,M,Brian,67
1980,AK,F,Mary,38
1980,AK,M,Aaron,55
1980,AK,F,Lisa,36
1980,AK,M,Eric,55
1980,AK,F,Kimberly,35
1980,AK,M,Nicholas,52
1980,AK,F,Jamie,34
1980,AK,M,Benjamin,51
1980,AK,F,Nicole,32
1980,AK,M,Jeremy,51
1980,AK,F,Stephanie,32
1980,AK,M,Thomas,47
1980,AK,F,Andrea,31
1980,AK,M,Charles,45
1980,AK,F,Crystal,31
1980,AK,M,Travis,45
1980,AK,F,Kelly,31
1980,AK,M,Jesse,43
1980,AK,F,Rachel,31
1980,AK,M,Timothy,43
1980,AK,F,Shannon,29
1980,AK,M,Andrew,42
1980,AK,F,Tiffany,29
1980,AK,M,Paul,39
1980,AK,F,Katherine,28
1980,AK,M,Adam,37
1980,AK,F,Samantha,25
1980,AK,M,Jacob,37
1980,AK,F,Megan,24
1980,AK,M,Jonathan,36
1980,AK,F,Sara,24
1980,AK,M,Stephen,36
1980,AK,F,Katie,23
1980,AK,M,Patrick,33
1980,AK,F,Kristin,23
1980,AK,M,Nathan,32
1980,AK,F,Laura,22
1980,AK,M,Scott,31
1980,AK,F,April,21
1980,AK,M,Sean,31
1980,AK,F,Brandy,20
1980,AK,M,Anthony,30
1980,AK,F,Holly,20
1980,AK,M,Brandon,30
1980,AK,F,Julie,20
1980,AK,M,Richard,30
1980,AK,F,Dawn,18
1980,AK,M,Jeffrey,29
1980,AK,F,Kathleen,18
1980,AK,M,Peter,29
1980,AK,F,Leah,18
1980,AK,M,Chad,28
1980,AK,F,Tamara,18
1980,AK,M,Derek,27
1980,AK,F,Christine,17
1980,AK,M,Jeremiah,27
1980,AK,F,Miranda,17
1980,AK,M,Kevin,27
1980,AK,F,Danielle,16
1980,AK,M,Steven,25
1980,AK,F,Karen,16
1980,AK,M,Jared,22
1980,AK,F,Krista,16
1980,AK,M,Kyle,22
1980,AK,F,Kristina,16
1980,AK,M,Mark,22
1980,AK,F,Alicia,15
1980,AK,M,Shane,22
1980,AK,F,Anna,15
1980,AK,M,Bryan,21
1980,AK,F,Kristen,15
1980,AK,M,Samuel,21
1980,AK,F,Bonnie,14
1980,AK,M,Ian,19
1980,AK,F,Dana,14
1980,AK,M,Kenneth,19
1980,AK,F,Erica,13
1980,AK,M,Dustin,18
1980,AK,F,Kathryn,13
1980,AK,M,George,18
1980,AK,F,Mandy,13
1980,AK,M,Luke,18
1980,AK,F,Melinda,13
1980,AK,M,Casey,17
1980,AK,F,Natasha,13
1980,AK,M,Gregory,17
1980,AK,F,Sabrina,13
1980,AK,M,Keith,17
1980,AK,F,Tara,13
1980,AK,M,Zachary,17
1980,AK,F,Carrie,12
1980,AK,M,Donald,16
1980,AK,F,Courtney,12
1980,AK,M,Russell,16
1980,AK,F,Cynthia,12
1980,AK,M,Edward,15
1980,AK,F,Erika,12
1980,AK,M,Lucas,15
1980,AK,F,Heidi,12
1980,AK,M,Shawn,15
1980,AK,F,Katrina,12
1980,AK,M,Douglas,14
1980,AK,F,Maria,12
1980,AK,M,Erik,14
1980,AK,F,Marie,12
1980,AK,M,Gabriel,14
1980,AK,F,Melanie,12
1980,AK,M,Isaac,14
1980,AK,F,Monica,12
1980,AK,M,Joel,14
1980,AK,F,Natalie,12
1980,AK,M,Phillip,14
1980,AK,F,Tracy,12
1980,AK,M,Allen,13
1980,AK,F,Wendy,12
1980,AK,M,Seth,13
1980,AK,F,Brandi,11
1980,AK,M,Shaun,13
1980,AK,F,Brooke,11
1980,AK,M,Carl,12
1980,AK,F,Cassandra,11
1980,AK,M,Curtis,12
1980,AK,F,Michele,11
1980,AK,M,Jeffery,12
1980,AK,F,Shawna,11
1980,AK,M,Larry,12
1980,AK,F,Alison,10
1980,AK,M,Philip,12
1980,AK,F,Audrey,10
1980,AK,M,Raymond,12
1980,AK,F,Charlene,10
1980,AK,M,Ronald,12
1980,AK,F,Kara,10
1980,AK,M,Trevor,12
1980,AK,F,Leslie,10
1980,AK,M,Dennis,11
1980,AK,F,Margaret,10
1980,AK,M,Frank,11
1980,AK,F,Nichole,10
1980,AK,M,Gary,11
1980,AK,F,Robyn,10
1980,AK,M,Walter,11
1980,AK,F,Vanessa,10
1980,AK,M,Brent,10
1980,AK,F,Alisha,9
1980,AK,M,Cody,10
1980,AK,F,Emily,9
1980,AK,M,Jack,10
1980,AK,F,Julia,9
1980,AK,M,Clinton,9
1980,AK,F,Melody,9
1980,AK,M,Colin,9
1980,AK,F,Misty,9
1980,AK,M,Craig,9
1980,AK,F,Patricia,9
1980,AK,M,Karl,9
1980,AK,F,Tasha,9
1980,AK,M,Kristopher,9
1980,AK,F,Theresa,9
1980,AK,M,Lee,9
1980,AK,F,Tina,9
1980,AK,M,Levi,9
1980,AK,F,Allison,8
1980,AK,M,Nathaniel,9
1980,AK,F,Alyssa,8
1980,AK,M,Neil,9
1980,AK,F,Ashley,8
1980,AK,M,Roger,9
1980,AK,F,Autumn,8
1980,AK,M,Tyler,9
1980,AK,F,Barbara,8
1980,AK,M,Vernon,9
1980,AK,F,Bethany,8
1980,AK,M,Vincent,9
1980,AK,F,Denise,8
1980,AK,F,Frances,8
1980,AK,F,Kelli,8
1980,AK,F,Lindsay,8
1980,AK,F,Lindsey,8
1980,AK,F,Rachael,8
1980,AK,F,Ruth,8
1980,AK,F,Sandra,8
1980,AK,F,Summer,8
1980,AK,F,Susan,8
1980,AK,F,Victoria,8
1980,AK,F,Virginia,8
