1992,NY,M,Michael,5206
1992,NY,F,Ashley,2513
1992,NY,M,Christopher,3528
1992,NY,F,Jessica,2292
1992,NY,M,Matthew,3080
1992,NY,F,Samantha,2109
1992,NY,M,Joseph,2928
1992,NY,F,Amanda,2088
1992,NY,M,Nicholas,2503
1992,NY,F,Stephanie,1856
1992,NY,M,Daniel,2454
1992,NY,F,Nicole,1836
1992,NY,M,Anthony,2442
1992,NY,F,Sarah,1557
1992,NY,M,John,2258
1992,NY,F,Jennifer,1556
1992,NY,M,Andrew,2135
1992,NY,F,Emily,1400
1992,NY,M,David,2102
1992,NY,F,Danielle,1332
1992,NY,M,Kevin,2051
1992,NY,F,Brittany,1307
1992,NY,M,Joshua,2041
1992,NY,F,Elizabeth,1294
1992,NY,M,James,1982
1992,NY,F,Michelle,1203
1992,NY,M,Jonathan,1982
1992,NY,F,Melissa,1087
1992,NY,M,Ryan,1934
1992,NY,F,Lauren,1042
1992,NY,M,Robert,1830
1992,NY,F,Christina,1024
1992,NY,M,Brandon,1736
1992,NY,F,Rachel,1024
1992,NY,M,Justin,1561
1992,NY,F,Rebecca,1005
1992,NY,M,Thomas,1465
1992,NY,F,Chelsea,970
1992,NY,M,Alexander,1450
1992,NY,F,Victoria,956
1992,NY,M,Brian,1420
1992,NY,F,Alexandra,949
1992,NY,M,William,1412
1992,NY,F,Katherine,887
1992,NY,M,Steven,1408
1992,NY,F,Alyssa,876
1992,NY,M,Zachary,1275
1992,NY,F,Megan,867
1992,NY,M,Kyle,1239
1992,NY,F,Kayla,785
1992,NY,M,Tyler,1181
1992,NY,F,Kimberly,743
1992,NY,M,Eric,1160
1992,NY,F,Kelly,662
1992,NY,M,Richard,979
1992,NY,F,Tiffany,661
1992,NY,M,Sean,962
1992,NY,F,Jasmine,643
1992,NY,M,Jacob,961
1992,NY,F,Taylor,628
1992,NY,M,Patrick,944
1992,NY,F,Sara,610
1992,NY,M,Christian,895
1992,NY,F,Amber,589
1992,NY,M,Timothy,873
1992,NY,F,Courtney,569
1992,NY,M,Jason,860
1992,NY,F,Crystal,547
1992,NY,M,Benjamin,848
1992,NY,F,Kaitlyn,543
1992,NY,M,Adam,822
1992,NY,F,Alexis,534
1992,NY,M,Dylan,802
1992,NY,F,Laura,524
1992,NY,M,Stephen,789
1992,NY,F,Erica,497
1992,NY,M,Jose,726
1992,NY,F,Andrea,484
1992,NY,M,Jeffrey,717
1992,NY,F,Catherine,484
1992,NY,M,Samuel,691
1992,NY,F,Brianna,482
1992,NY,M,Mark,683
1992,NY,F,Kristen,482
1992,NY,M,Peter,683
1992,NY,F,Christine,479
1992,NY,M,Jordan,681
1992,NY,F,Erin,478
1992,NY,M,Aaron,676
1992,NY,F,Maria,477
1992,NY,M,Cody,641
1992,NY,F,Heather,475
1992,NY,M,Gregory,602
1992,NY,F,Allison,469
1992,NY,M,Paul,597
1992,NY,F,Mary,464
1992,NY,M,Charles,592
1992,NY,F,Julia,463
1992,NY,M,Bryan,573
1992,NY,F,Kelsey,457
1992,NY,M,Luis,553
1992,NY,F,Shannon,456
1992,NY,M,Vincent,552
1992,NY,F,Jacqueline,450
1992,NY,M,Jeremy,534
1992,NY,F,Hannah,445
1992,NY,M,Alex,512
1992,NY,F,Jenna,437
1992,NY,M,Kenneth,511
1992,NY,F,Gabrielle,428
1992,NY,M,Edward,506
1992,NY,F,Cassandra,423
1992,NY,M,Jesse,497
1992,NY,F,Angela,421
1992,NY,M,Carlos,438
1992,NY,F,Caitlin,402
1992,NY,M,Scott,421
1992,NY,F,Natalie,392
1992,NY,M,Travis,409
1992,NY,F,Olivia,392
1992,NY,M,Corey,406
1992,NY,F,Amy,390
1992,NY,M,Evan,403
1992,NY,F,Lisa,383
1992,NY,M,Raymond,395
1992,NY,F,Vanessa,379
1992,NY,M,Ian,387
1992,NY,F,Kathryn,372
1992,NY,M,George,382
1992,NY,F,Anna,351
1992,NY,M,Connor,381
1992,NY,F,Diana,349
1992,NY,M,Joel,360
1992,NY,F,Jamie,339
1992,NY,M,Nathan,359
1992,NY,F,Marissa,330
1992,NY,M,Shawn,359
1992,NY,F,Dominique,319
1992,NY,M,Frank,355
1992,NY,F,Alicia,312
1992,NY,M,Juan,328
1992,NY,F,Meghan,312
1992,NY,M,Victor,327
1992,NY,F,Melanie,312
1992,NY,M,Brendan,325
1992,NY,F,Kathleen,305
1992,NY,M,Shane,310
1992,NY,F,Lindsay,302
1992,NY,M,Keith,306
1992,NY,F,Bianca,299
1992,NY,M,Angel,305
1992,NY,F,Morgan,294
1992,NY,M,Derek,305
1992,NY,F,Kristina,293
1992,NY,M,Gabriel,301
1992,NY,F,Alexa,286
1992,NY,M,Jared,295
1992,NY,F,Emma,286
1992,NY,M,Nathaniel,276
1992,NY,F,Katelyn,274
1992,NY,M,Ronald,276
1992,NY,F,Katie,274
1992,NY,M,Devin,265
1992,NY,F,Dana,272
1992,NY,M,Miguel,256
1992,NY,F,Caroline,271
1992,NY,M,Philip,254
1992,NY,F,Briana,269
1992,NY,M,Edwin,248
1992,NY,F,Ariel,268
1992,NY,M,Marcus,245
1992,NY,F,Erika,261
1992,NY,M,Trevor,245
1992,NY,F,Jillian,261
1992,NY,M,Luke,244
1992,NY,F,Patricia,261
1992,NY,M,Taylor,243
1992,NY,F,Molly,260
1992,NY,M,Jake,236
1992,NY,F,Sabrina,259
1992,NY,M,Devon,235
1992,NY,F,Brittney,255
1992,NY,M,Dennis,230
1992,NY,F,Cynthia,255
1992,NY,M,Louis,230
1992,NY,F,Shanice,254
1992,NY,M,Erik,225
1992,NY,F,Alexandria,252
1992,NY,M,Xavier,221
1992,NY,F,Krystal,252
1992,NY,M,Austin,219
1992,NY,F,Shelby,250
1992,NY,M,Donald,219
1992,NY,F,Paige,248
1992,NY,M,Brett,218
1992,NY,F,Natasha,245
1992,NY,M,Cory,215
1992,NY,F,Gina,244
1992,NY,M,Douglas,213
1992,NY,F,Margaret,244
