2003,AR,M,Jacob,286
2003,AR,F,Madison,272
2003,AR,M,Joshua,268
2003,AR,F,Emily,255
2003,AR,M,Ethan,267
2003,AR,F,Hannah,224
2003,AR,M,William,229
2003,AR,F,Emma,197
2003,AR,M,Michael,220
2003,AR,F,Alexis,182
2003,AR,M,Caleb,204
2003,AR,F,Abigail,138
2003,AR,M,John,202
2003,AR,F,Elizabeth,136
2003,AR,M,Christopher,181
2003,AR,F,Chloe,126
2003,AR,M,Matthew,178
2003,AR,F,Olivia,123
2003,AR,M,James,176
2003,AR,F,Anna,122
2003,AR,M,Andrew,171
2003,AR,F,Taylor,118
2003,AR,M,Logan,166
2003,AR,F,Sarah,116
2003,AR,M,Tyler,165
2003,AR,F,Haley,105
2003,AR,M,Hunter,153
2003,AR,F,Ashley,102
2003,AR,M,Dylan,152
2003,AR,F,Brianna,101
2003,AR,M,Austin,147
2003,AR,F,Lauren,99
2003,AR,M,Christian,141
2003,AR,F,Jessica,94
2003,AR,M,Joseph,141
2003,AR,F,Makayla,91
2003,AR,M,Samuel,139
2003,AR,F,Kaitlyn,89
2003,AR,M,Zachary,137
2003,AR,F,Sydney,89
2003,AR,M,David,135
2003,AR,F,Kaylee,87
2003,AR,M,Jackson,131
2003,AR,F,Alyssa,86
2003,AR,M,Noah,130
2003,AR,F,Hailey,83
2003,AR,M,Brandon,126
2003,AR,F,Mary,79
2003,AR,M,Jonathan,124
2003,AR,F,Destiny,77
2003,AR,M,Jordan,122
2003,AR,F,Natalie,77
2003,AR,M,Anthony,121
2003,AR,F,Rachel,75
2003,AR,M,Nicholas,120
2003,AR,F,Jasmine,74
2003,AR,M,Hayden,117
2003,AR,F,Bailey,73
2003,AR,M,Cameron,115
2003,AR,F,Victoria,72
2003,AR,M,Landon,114
2003,AR,F,Grace,69
2003,AR,M,Gavin,112
2003,AR,F,Kayla,68
2003,AR,M,Robert,101
2003,AR,F,Faith,67
2003,AR,M,Alexander,98
2003,AR,F,Savannah,67
2003,AR,M,Justin,97
2003,AR,F,Morgan,65
2003,AR,M,Luke,97
2003,AR,F,Autumn,63
2003,AR,M,Ryan,97
2003,AR,F,Zoe,63
2003,AR,M,Daniel,95
2003,AR,F,Allison,61
2003,AR,M,Connor,93
2003,AR,F,Samantha,61
2003,AR,M,Nathan,93
2003,AR,F,Gracie,58
2003,AR,M,Benjamin,92
2003,AR,F,Isabella,58
2003,AR,M,Elijah,91
2003,AR,F,Katelyn,58
2003,AR,M,Gabriel,89
2003,AR,F,Lillian,58
2003,AR,M,Mason,87
2003,AR,F,Megan,58
2003,AR,M,Brayden,86
2003,AR,F,Trinity,58
2003,AR,M,Seth,83
2003,AR,F,Kylie,57
2003,AR,M,Isaac,80
2003,AR,F,Brooklyn,56
2003,AR,M,Thomas,80
2003,AR,F,Katherine,56
2003,AR,M,Aaron,79
2003,AR,F,Shelby,54
2003,AR,M,Kevin,79
2003,AR,F,Mackenzie,53
2003,AR,M,Cody,77
2003,AR,F,Sierra,53
2003,AR,M,Evan,75
2003,AR,F,Katie,51
2003,AR,M,Charles,74
2003,AR,F,Riley,50
2003,AR,M,Blake,73
2003,AR,F,Breanna,49
2003,AR,M,Jason,69
2003,AR,F,Gabrielle,49
2003,AR,M,Colton,66
2003,AR,F,Caroline,48
2003,AR,M,Dakota,66
2003,AR,F,Jennifer,48
2003,AR,M,Timothy,65
2003,AR,F,Jordan,48
2003,AR,M,Dalton,64
2003,AR,F,Sara,48
2003,AR,M,Caden,63
2003,AR,F,Paige,47
2003,AR,M,Garrett,63
2003,AR,F,Ella,46
2003,AR,M,Jesse,62
2003,AR,F,Avery,44
2003,AR,M,Alex,61
2003,AR,F,Madeline,44
2003,AR,M,Eric,60
2003,AR,F,Abby,42
2003,AR,M,Ashton,59
2003,AR,F,Kimberly,42
2003,AR,M,Carson,59
2003,AR,F,Mckenzie,42
2003,AR,M,Trenton,59
2003,AR,F,Alexandra,40
2003,AR,M,Ian,57
2003,AR,F,Courtney,40
2003,AR,M,Jeremiah,55
2003,AR,F,Sophia,40
2003,AR,M,Kaleb,54
2003,AR,F,Macy,38
2003,AR,M,Steven,54
2003,AR,F,Rebecca,38
2003,AR,M,Devin,53
2003,AR,F,Skylar,38
2003,AR,M,Brian,52
2003,AR,F,Alexia,37
2003,AR,M,Nathaniel,52
2003,AR,F,Lily,37
2003,AR,M,Jayden,51
2003,AR,F,Julia,36
2003,AR,M,Jose,51
2003,AR,F,Lydia,36
2003,AR,M,Tristan,51
2003,AR,F,Ashlyn,35
2003,AR,M,Aidan,50
2003,AR,F,Bethany,35
2003,AR,M,Clayton,50
2003,AR,F,Erin,35
2003,AR,M,Isaiah,50
2003,AR,F,Kennedy,34
2003,AR,M,Parker,50
2003,AR,F,Andrea,33
2003,AR,M,Chase,49
2003,AR,F,Lindsey,33
2003,AR,M,Gage,49
2003,AR,F,Makenzie,33
2003,AR,M,Lucas,49
2003,AR,F,Stephanie,33
2003,AR,M,Bryan,48
2003,AR,F,Addison,32
2003,AR,M,Kyle,48
2003,AR,F,Ava,32
2003,AR,M,Cole,47
2003,AR,F,Brooke,32
2003,AR,M,Jaden,47
2003,AR,F,Jamie,32
2003,AR,M,Tanner,46
2003,AR,F,Summer,32
2003,AR,M,Trevor,45
2003,AR,F,Amber,31
2003,AR,M,Kaden,44
2003,AR,F,Audrey,31
2003,AR,M,Braden,43
2003,AR,F,Jada,31
2003,AR,M,Carter,43
2003,AR,F,Molly,31
2003,AR,M,Preston,43
2003,AR,F,Aaliyah,30
2003,AR,M,Dillon,41
2003,AR,F,Allie,30
2003,AR,M,Eli,41
2003,AR,F,Mia,30
2003,AR,M,Jack,41
2003,AR,F,Haylee,29
2003,AR,M,Jared,41
2003,AR,F,Jenna,29
2003,AR,M,Adrian,39
2003,AR,F,Kelsey,29
2003,AR,M,Cooper,39
2003,AR,F,Madelyn,29
2003,AR,M,Dustin,39
2003,AR,F,Maria,29
2003,AR,M,Zane,39
