1964,IA,M,David,1171
1964,IA,F,Lisa,806
1964,IA,M,Michael,1136
1964,IA,F,Julie,641
1964,IA,M,John,973
1964,IA,F,Mary,615
1964,IA,M,Mark,846
1964,IA,F,Lori,534
1964,IA,M,Scott,800
1964,IA,F,Susan,452
1964,IA,M,James,778
1964,IA,F,Brenda,414
1964,IA,M,Robert,740
1964,IA,F,Teresa,363
1964,IA,M,Jeffrey,718
1964,IA,F,Karen,354
1964,IA,M,Todd,643
1964,IA,F,Kimberly,353
1964,IA,M,Steven,640
1964,IA,F,Michelle,340
1964,IA,M,Kevin,601
1964,IA,F,Linda,308
1964,IA,M,Brian,563
1964,IA,F,Debra,274
1964,IA,M,Timothy,488
1964,IA,F,Tammy,266
1964,IA,M,Daniel,481
1964,IA,F,Laura,256
1964,IA,M,Thomas,464
1964,IA,F,Pamela,255
1964,IA,M,Richard,442
1964,IA,F,Nancy,252
1964,IA,M,William,407
1964,IA,F,Patricia,251
1964,IA,M,Douglas,405
1964,IA,F,Angela,245
1964,IA,M,Paul,349
1964,IA,F,Dawn,245
1964,IA,M,Gary,293
1964,IA,F,Diane,241
1964,IA,M,Joseph,280
1964,IA,F,Christine,236
1964,IA,M,Ronald,264
1964,IA,F,Kelly,227
1964,IA,M,Terry,259
1964,IA,F,Sandra,215
1964,IA,M,Donald,255
1964,IA,F,Denise,207
1964,IA,M,Randy,249
1964,IA,F,Barbara,203
1964,IA,M,Gregory,237
1964,IA,F,Cynthia,200
1964,IA,M,Bradley,229
1964,IA,F,Ann,199
1964,IA,M,Patrick,226
1964,IA,F,Rhonda,196
1964,IA,M,Kenneth,221
1964,IA,F,Robin,193
1964,IA,M,Dennis,220
1964,IA,F,Amy,191
1964,IA,M,Charles,218
1964,IA,F,Connie,181
1964,IA,M,Craig,216
1964,IA,F,Deborah,179
1964,IA,M,Jeff,211
1964,IA,F,Carol,177
1964,IA,M,Christopher,209
1964,IA,F,Cindy,175
1964,IA,M,Larry,202
1964,IA,F,Jill,175
1964,IA,M,Mike,192
1964,IA,F,Kathy,175
1964,IA,M,Eric,185
1964,IA,F,Donna,171
1964,IA,M,Matthew,180
1964,IA,F,Rebecca,167
1964,IA,M,Bruce,175
1964,IA,F,Tracy,166
1964,IA,M,Troy,162
1964,IA,F,Kathleen,159
1964,IA,M,Roger,160
1964,IA,F,Beth,157
1964,IA,M,Rodney,155
1964,IA,F,Cheryl,156
1964,IA,M,Tim,151
1964,IA,F,Laurie,153
1964,IA,M,Jerry,148
1964,IA,F,Jane,145
1964,IA,M,Randall,148
1964,IA,F,Jennifer,144
1964,IA,M,Keith,145
1964,IA,F,Kim,144
1964,IA,M,Alan,141
1964,IA,F,Shelly,143
1964,IA,M,Jon,139
1964,IA,F,Theresa,143
1964,IA,M,Russell,132
1964,IA,F,Sharon,141
1964,IA,M,Jay,131
1964,IA,F,Janet,140
1964,IA,M,Jeffery,129
1964,IA,F,Elizabeth,135
1964,IA,M,Steve,127
1964,IA,F,Paula,133
1964,IA,M,Dale,126
1964,IA,F,Tina,132
1964,IA,M,Andrew,125
1964,IA,F,Sheila,131
1964,IA,M,Stephen,123
1964,IA,F,Michele,126
1964,IA,M,Bryan,117
1964,IA,F,Tamara,126
1964,IA,M,Anthony,115
1964,IA,F,Sherry,122
1964,IA,M,Edward,114
1964,IA,F,Debbie,120
1964,IA,M,Ricky,111
1964,IA,F,Melissa,115
1964,IA,M,Chris,110
1964,IA,F,Lynn,112
1964,IA,M,Tom,110
1964,IA,F,Wendy,110
1964,IA,M,Shawn,108
1964,IA,F,Annette,105
1964,IA,M,Kent,104
1964,IA,F,Joan,105
1964,IA,M,Rick,104
1964,IA,F,Renee,104
1964,IA,M,Brent,103
1964,IA,F,Peggy,99
1964,IA,M,Dean,101
1964,IA,F,Diana,96
1964,IA,M,Curtis,98
1964,IA,F,Jacqueline,96
1964,IA,M,Brad,97
1964,IA,F,Karla,96
1964,IA,M,Jim,96
1964,IA,F,Terri,96
1964,IA,M,Tony,95
1964,IA,F,Deanna,93
1964,IA,M,Kurt,89
1964,IA,F,Becky,91
1964,IA,M,Joel,84
1964,IA,F,Kathryn,91
1964,IA,M,Danny,83
1964,IA,F,Judy,90
1964,IA,M,Kelly,83
1964,IA,F,Jodi,89
1964,IA,M,Brett,82
1964,IA,F,Penny,89
1964,IA,M,Greg,82
1964,IA,F,Shelley,89
1964,IA,M,Martin,82
1964,IA,F,Carla,88
1964,IA,M,Kirk,77
1964,IA,F,Kristine,88
1964,IA,M,Carl,76
1964,IA,F,Jean,86
1964,IA,M,Dan,71
1964,IA,F,Dana,83
1964,IA,M,Joe,70
1964,IA,F,Kristi,82
1964,IA,M,Peter,70
1964,IA,F,Stephanie,82
1964,IA,M,Allen,69
1964,IA,F,Cathy,81
1964,IA,M,Duane,68
1964,IA,F,Margaret,81
1964,IA,M,Wayne,68
1964,IA,F,Carolyn,79
1964,IA,M,Philip,64
1964,IA,F,Catherine,79
1964,IA,M,George,61
1964,IA,F,Suzanne,79
1964,IA,M,Gerald,59
1964,IA,F,Anne,78
1964,IA,M,Barry,58
1964,IA,F,Colleen,78
1964,IA,M,Bill,58
1964,IA,F,Sarah,77
1964,IA,M,Lee,54
1964,IA,F,Darla,75
1964,IA,M,Tracy,54
1964,IA,F,Melinda,71
1964,IA,M,Phillip,53
1964,IA,F,Sara,71
1964,IA,M,Micheal,52
1964,IA,F,Sue,68
1964,IA,M,Raymond,51
1964,IA,F,Joyce,67
1964,IA,M,Frank,49
1964,IA,F,Kristin,66
1964,IA,M,Kyle,48
1964,IA,F,Sherri,66
1964,IA,M,Lance,48
1964,IA,F,Christina,63
1964,IA,M,Bob,43
1964,IA,F,Gina,63
1964,IA,M,Doug,42
1964,IA,F,Joni,63
1964,IA,M,Neal,42
