1966,NE,M,Michael,622
1966,NE,F,Lisa,406
1966,NE,M,David,500
1966,NE,F,Michelle,280
1966,NE,M,John,386
1966,NE,F,Kimberly,270
1966,NE,M,James,377
1966,NE,F,Julie,223
1966,NE,M,Mark,374
1966,NE,F,Susan,201
1966,NE,M,Scott,352
1966,NE,F,Mary,197
1966,NE,M,Robert,349
1966,NE,F,Lori,181
1966,NE,M,Jeffrey,298
1966,NE,F,Brenda,165
1966,NE,M,Brian,293
1966,NE,F,Christine,152
1966,NE,M,Steven,256
1966,NE,F,Amy,148
1966,NE,M,Todd,230
1966,NE,F,Karen,133
1966,NE,M,Timothy,229
1966,NE,F,Tammy,131
1966,NE,M,Richard,228
1966,NE,F,Angela,129
1966,NE,M,Daniel,215
1966,NE,F,Patricia,126
1966,NE,M,Kevin,213
1966,NE,F,Jennifer,121
1966,NE,M,William,203
1966,NE,F,Teresa,117
1966,NE,M,Thomas,200
1966,NE,F,Kelly,114
1966,NE,M,Paul,156
1966,NE,F,Barbara,113
1966,NE,M,Douglas,155
1966,NE,F,Sandra,113
1966,NE,M,Patrick,150
1966,NE,F,Denise,112
1966,NE,M,Christopher,138
1966,NE,F,Cynthia,109
1966,NE,M,Troy,126
1966,NE,F,Debra,108
1966,NE,M,Ronald,125
1966,NE,F,Linda,108
1966,NE,M,Joseph,124
1966,NE,F,Pamela,106
1966,NE,M,Kenneth,123
1966,NE,F,Dawn,103
1966,NE,M,Gary,120
1966,NE,F,Laura,103
1966,NE,M,Donald,115
1966,NE,F,Deborah,99
1966,NE,M,Gregory,101
1966,NE,F,Rhonda,96
1966,NE,M,Matthew,98
1966,NE,F,Tracy,96
1966,NE,M,Bradley,95
1966,NE,F,Cheryl,91
1966,NE,M,Charles,93
1966,NE,F,Jill,88
1966,NE,M,Rodney,92
1966,NE,F,Elizabeth,79
1966,NE,M,Randy,83
1966,NE,F,Nancy,79
1966,NE,M,Anthony,82
1966,NE,F,Shelly,79
1966,NE,M,Eric,82
1966,NE,F,Diane,78
1966,NE,M,Shawn,82
1966,NE,F,Cindy,76
1966,NE,M,Terry,80
1966,NE,F,Michele,76
1966,NE,M,Craig,77
1966,NE,F,Stephanie,76
1966,NE,M,Larry,77
1966,NE,F,Kim,74
1966,NE,M,Roger,76
1966,NE,F,Ann,73
1966,NE,M,Bryan,73
1966,NE,F,Rebecca,70
1966,NE,M,Randall,70
1966,NE,F,Theresa,70
1966,NE,M,Edward,67
1966,NE,F,Sheila,69
1966,NE,M,Mike,66
1966,NE,F,Donna,67
1966,NE,M,Dennis,63
1966,NE,F,Kathleen,65
1966,NE,M,Stephen,63
1966,NE,F,Tina,64
1966,NE,M,Keith,60
1966,NE,F,Laurie,62
1966,NE,M,Jeff,59
1966,NE,F,Jodi,60
1966,NE,M,Chris,57
1966,NE,F,Kristine,56
1966,NE,M,Jon,55
1966,NE,F,Melissa,56
1966,NE,M,Russell,55
1966,NE,F,Robin,55
1966,NE,M,Jay,54
1966,NE,F,Wendy,53
1966,NE,M,Andrew,53
1966,NE,F,Jacqueline,52
1966,NE,M,Dale,53
1966,NE,F,Paula,50
1966,NE,M,Dean,50
1966,NE,F,Connie,49
1966,NE,M,Jerry,50
1966,NE,F,Kathy,48
1966,NE,M,Jeffery,49
1966,NE,F,Carol,47
1966,NE,M,Tim,49
1966,NE,F,Lynn,47
1966,NE,M,Alan,48
1966,NE,F,Sharon,47
1966,NE,M,Kurt,48
1966,NE,F,Debbie,46
1966,NE,M,Bruce,46
1966,NE,F,Gina,46
1966,NE,M,Sean,44
1966,NE,F,Peggy,45
1966,NE,M,Darin,42
1966,NE,F,Stacy,45
1966,NE,M,Kent,42
1966,NE,F,Janet,44
1966,NE,M,Steve,42
1966,NE,F,Andrea,43
1966,NE,M,Raymond,41
1966,NE,F,Beth,43
1966,NE,M,Brad,40
1966,NE,F,Deanna,43
1966,NE,M,Greg,40
1966,NE,F,Jody,43
1966,NE,M,Kelly,40
1966,NE,F,Annette,42
1966,NE,M,Ricky,40
1966,NE,F,Suzanne,42
1966,NE,M,Chad,38
1966,NE,F,Anne,41
1966,NE,M,Martin,37
1966,NE,F,Becky,41
1966,NE,M,Kirk,36
1966,NE,F,Colleen,41
1966,NE,M,Joel,34
1966,NE,F,Holly,41
1966,NE,M,Rick,33
1966,NE,F,Jane,41
1966,NE,M,Brent,32
1966,NE,F,Jean,41
1966,NE,M,Curtis,32
1966,NE,F,Catherine,40
1966,NE,M,Danny,32
1966,NE,F,Tamara,39
1966,NE,M,Gerald,32
1966,NE,F,Vicki,39
1966,NE,M,Phillip,32
1966,NE,F,Renee,38
1966,NE,M,Tom,32
1966,NE,F,Heidi,37
1966,NE,M,Duane,31
1966,NE,F,Kristin,36
1966,NE,M,Jim,29
1966,NE,F,Kelli,35
1966,NE,M,Micheal,29
1966,NE,F,Shannon,35
1966,NE,M,Peter,29
1966,NE,F,Sherry,35
1966,NE,M,Joe,28
1966,NE,F,Stacey,35
1966,NE,M,Allen,27
1966,NE,F,Kristi,34
1966,NE,M,Darren,27
1966,NE,F,Valerie,33
1966,NE,M,Mitchell,27
1966,NE,F,Judy,32
1966,NE,M,Tony,27
1966,NE,F,Katherine,32
1966,NE,M,Jason,26
1966,NE,F,Dana,31
1966,NE,M,Frank,25
1966,NE,F,Monica,31
1966,NE,M,George,24
1966,NE,F,Terri,31
1966,NE,M,Jonathan,24
1966,NE,F,Christina,30
1966,NE,M,Wayne,24
1966,NE,F,Sarah,30
1966,NE,M,Brett,23
1966,NE,F,Carla,29
1966,NE,M,Shane,23
1966,NE,F,Carolyn,29
1966,NE,M,Kyle,22
1966,NE,F,Margaret,29
1966,NE,M,Lance,22
1966,NE,F,Cathy,28
1966,NE,M,Lonnie,22
1966,NE,F,Jeanne,28
1966,NE,M,Ryan,22
1966,NE,F,Leslie,28
1966,NE,F,Ronda,28
1966,NE,F,Traci,28
