1989,UT,M,Michael,482
1989,UT,F,Jessica,527
1989,UT,M,Joshua,418
1989,UT,F,Ashley,344
1989,UT,M,Christopher,353
1989,UT,F,Amanda,310
1989,UT,M,Tyler,331
1989,UT,F,Sarah,236
1989,UT,M,Andrew,314
1989,UT,F,Megan,227
1989,UT,M,Matthew,311
1989,UT,F,Nicole,196
1989,UT,M,Justin,275
1989,UT,F,Brittany,185
1989,UT,M,Jordan,265
1989,UT,F,Heather,184
1989,UT,M,David,262
1989,UT,F,Whitney,177
1989,UT,M,Daniel,259
1989,UT,F,Stephanie,171
1989,UT,M,Ryan,258
1989,UT,F,Rachel,169
1989,UT,M,Zachary,240
1989,UT,F,Amber,160
1989,UT,M,Jacob,239
1989,UT,F,Jennifer,156
1989,UT,M,Nicholas,227
1989,UT,F,Emily,151
1989,UT,M,James,224
1989,UT,F,Samantha,149
1989,UT,M,Nathan,220
1989,UT,F,Danielle,146
1989,UT,M,Kyle,209
1989,UT,F,Elizabeth,146
1989,UT,M,Austin,202
1989,UT,F,Melissa,143
1989,UT,M,Steven,194
1989,UT,F,Chelsea,135
1989,UT,M,Brandon,184
1989,UT,F,Lauren,126
1989,UT,M,Cody,176
1989,UT,F,Kelsey,122
1989,UT,M,Robert,176
1989,UT,F,Michelle,120
1989,UT,M,Benjamin,174
1989,UT,F,Tiffany,118
1989,UT,M,Eric,172
1989,UT,F,Amy,114
1989,UT,M,Thomas,169
1989,UT,F,Kimberly,113
1989,UT,M,John,162
1989,UT,F,Rebecca,112
1989,UT,M,Joseph,158
1989,UT,F,Alyssa,106
1989,UT,M,Taylor,147
1989,UT,F,Jamie,101
1989,UT,M,Trevor,146
1989,UT,F,Natalie,100
1989,UT,M,Jason,143
1989,UT,F,Katie,97
1989,UT,M,Travis,143
1989,UT,F,Sara,95
1989,UT,M,Tyson,143
1989,UT,F,Brooke,92
1989,UT,M,Aaron,140
1989,UT,F,Courtney,92
1989,UT,M,Cameron,139
1989,UT,F,Kylie,87
1989,UT,M,Adam,138
1989,UT,F,Laura,79
1989,UT,M,Jonathan,137
1989,UT,F,Brittney,78
1989,UT,M,Kevin,135
1989,UT,F,Kayla,77
1989,UT,M,Spencer,135
1989,UT,F,Lindsey,77
1989,UT,M,Alexander,132
1989,UT,F,Jordan,76
1989,UT,M,Scott,129
1989,UT,F,Crystal,73
1989,UT,M,Colton,128
1989,UT,F,Katherine,69
1989,UT,M,William,127
1989,UT,F,Lindsay,69
1989,UT,M,Jeffrey,126
1989,UT,F,Angela,68
1989,UT,M,Jared,123
1989,UT,F,Alexandra,64
1989,UT,M,Alex,117
1989,UT,F,Erica,64
1989,UT,M,Brian,116
1989,UT,F,Kylee,63
1989,UT,M,Jeremy,115
1989,UT,F,Chelsey,62
1989,UT,M,Jesse,115
1989,UT,F,Erin,62
1989,UT,M,Anthony,114
1989,UT,F,Anna,60
1989,UT,M,Derek,107
1989,UT,F,Mary,60
1989,UT,M,Samuel,107
1989,UT,F,Lisa,59
1989,UT,M,Chase,105
1989,UT,F,Alexis,58
1989,UT,M,Richard,103
1989,UT,F,Christina,56
1989,UT,M,Dustin,99
1989,UT,F,Cassandra,55
1989,UT,M,Casey,95
1989,UT,F,Allison,54
1989,UT,M,Mark,91
1989,UT,F,Caitlin,54
1989,UT,M,Stephen,88
1989,UT,F,Andrea,53
1989,UT,M,Sean,85
1989,UT,F,Ashlee,53
1989,UT,M,Timothy,83
1989,UT,F,Kathryn,53
1989,UT,M,Bradley,81
1989,UT,F,Morgan,53
1989,UT,M,Devin,76
1989,UT,F,Holly,52
1989,UT,M,Kenneth,76
1989,UT,F,Kristen,50
1989,UT,M,Skyler,75
1989,UT,F,Tara,50
1989,UT,M,Mitchell,72
1989,UT,F,Lacey,48
1989,UT,M,Brett,70
1989,UT,F,Vanessa,47
1989,UT,M,Bryan,68
1989,UT,F,Camille,46
1989,UT,M,Brady,67
1989,UT,F,Melanie,46
1989,UT,M,Bryce,65
1989,UT,F,Alicia,45
1989,UT,M,Charles,64
1989,UT,F,Heidi,45
1989,UT,M,Colby,64
1989,UT,F,Aubrey,44
1989,UT,M,Chad,63
1989,UT,F,Kristin,43
1989,UT,M,Garrett,62
1989,UT,F,Erika,42
1989,UT,M,Preston,62
1989,UT,F,Katelyn,42
1989,UT,M,Patrick,61
1989,UT,F,Madison,42
1989,UT,M,Tanner,61
1989,UT,F,Mckenzie,42
1989,UT,M,Paul,60
1989,UT,F,Paige,42
1989,UT,M,Shawn,60
1989,UT,F,Brandi,41
1989,UT,M,Cory,59
1989,UT,F,Chelsie,40
1989,UT,M,Logan,58
1989,UT,F,Kristina,39
1989,UT,M,Landon,57
1989,UT,F,Alisha,38
1989,UT,M,Blake,56
1989,UT,F,Brianna,38
1989,UT,M,Ian,55
1989,UT,F,Kara,38
1989,UT,M,Jake,54
1989,UT,F,Natasha,38
1989,UT,M,Gregory,50
1989,UT,F,Hannah,37
1989,UT,M,Dallin,49
1989,UT,F,Kendra,37
1989,UT,M,Riley,49
1989,UT,F,Marissa,37
1989,UT,M,Christian,47
1989,UT,F,Hailey,34
1989,UT,M,Curtis,46
1989,UT,F,Kelly,34
1989,UT,M,Peter,43
1989,UT,F,Rachael,34
1989,UT,M,Russell,43
1989,UT,F,Britney,33
1989,UT,M,Levi,42
1989,UT,F,Julie,32
1989,UT,M,Parker,42
1989,UT,F,Kelsie,32
1989,UT,M,Ethan,39
1989,UT,F,April,31
1989,UT,M,Shane,39
1989,UT,F,Kaylee,31
1989,UT,M,Nathaniel,38
1989,UT,F,Shannon,31
1989,UT,M,Seth,38
1989,UT,F,Breanna,30
1989,UT,M,Todd,38
1989,UT,F,Jenna,30
1989,UT,M,Caleb,37
1989,UT,F,Kaitlin,30
1989,UT,M,Erik,37
1989,UT,F,Alexandria,29
1989,UT,M,Wesley,37
1989,UT,F,Cassie,29
1989,UT,F,Catherine,29
1989,UT,F,Kirsten,29
1989,UT,F,Taylor,29
