1971,CO,M,Michael,837
1971,CO,F,Jennifer,723
1971,CO,M,David,593
1971,CO,F,Michelle,482
1971,CO,M,Robert,528
1971,CO,F,Lisa,345
1971,CO,M,John,517
1971,CO,F,Kimberly,320
1971,CO,M,Christopher,516
1971,CO,F,Amy,289
1971,CO,M,James,483
1971,CO,F,Heather,271
1971,CO,M,Jason,468
1971,CO,F,Melissa,213
1971,CO,M,Scott,349
1971,CO,F,Angela,203
1971,CO,M,Brian,343
1971,CO,F,Stephanie,200
1971,CO,M,William,341
1971,CO,F,Shannon,194
1971,CO,M,Jeffrey,334
1971,CO,F,Tammy,182
1971,CO,M,Eric,329
1971,CO,F,Julie,177
1971,CO,M,Matthew,327
1971,CO,F,Rebecca,167
1971,CO,M,Richard,299
1971,CO,F,Laura,161
1971,CO,M,Mark,292
1971,CO,F,Mary,157
1971,CO,M,Steven,273
1971,CO,F,Dawn,154
1971,CO,M,Daniel,269
1971,CO,F,Andrea,149
1971,CO,M,Kevin,257
1971,CO,F,Christine,143
1971,CO,M,Paul,254
1971,CO,F,Lori,140
1971,CO,M,Joseph,222
1971,CO,F,Tracy,137
1971,CO,M,Timothy,220
1971,CO,F,Susan,131
1971,CO,M,Thomas,214
1971,CO,F,Nicole,128
1971,CO,M,Shawn,206
1971,CO,F,Tina,127
1971,CO,M,Sean,201
1971,CO,F,Elizabeth,124
1971,CO,M,Chad,199
1971,CO,F,Kelly,124
1971,CO,M,Anthony,175
1971,CO,F,Christina,119
1971,CO,M,Gregory,171
1971,CO,F,Brenda,117
1971,CO,M,Charles,163
1971,CO,F,Karen,117
1971,CO,M,Aaron,160
1971,CO,F,Wendy,117
1971,CO,M,Andrew,156
1971,CO,F,Stacy,110
1971,CO,M,Troy,156
1971,CO,F,Sandra,108
1971,CO,M,Kenneth,153
1971,CO,F,Cynthia,103
1971,CO,M,Todd,143
1971,CO,F,Denise,101
1971,CO,M,Jeremy,137
1971,CO,F,Carrie,98
1971,CO,M,Patrick,135
1971,CO,F,Patricia,96
1971,CO,M,Stephen,134
1971,CO,F,Holly,94
1971,CO,M,Ryan,127
1971,CO,F,Pamela,94
1971,CO,M,Ronald,118
1971,CO,F,Teresa,92
1971,CO,M,Donald,117
1971,CO,F,Heidi,86
1971,CO,M,Travis,106
1971,CO,F,Deborah,82
1971,CO,M,Shane,105
1971,CO,F,Sarah,82
1971,CO,M,Gary,102
1971,CO,F,Dana,79
1971,CO,M,Douglas,100
1971,CO,F,Robin,79
1971,CO,M,Edward,100
1971,CO,F,Renee,78
1971,CO,M,Justin,97
1971,CO,F,Katherine,77
1971,CO,M,Craig,96
1971,CO,F,Stacey,77
1971,CO,M,Jonathan,86
1971,CO,F,Jill,75
1971,CO,M,Raymond,85
1971,CO,F,Michele,74
1971,CO,M,Bryan,83
1971,CO,F,Monica,74
1971,CO,M,Brandon,82
1971,CO,F,Shelly,74
1971,CO,M,Bradley,81
1971,CO,F,Tanya,74
1971,CO,M,Derek,81
1971,CO,F,Tamara,72
1971,CO,M,Jeffery,79
1971,CO,F,April,71
1971,CO,M,Keith,78
1971,CO,F,Jessica,71
1971,CO,M,Frank,77
1971,CO,F,Linda,71
1971,CO,M,Adam,76
1971,CO,F,Gina,70
1971,CO,M,George,76
1971,CO,F,Kristin,70
1971,CO,M,Joshua,72
1971,CO,F,Cindy,69
1971,CO,M,Peter,71
1971,CO,F,Erin,69
1971,CO,M,Larry,70
1971,CO,F,Rachel,69
1971,CO,M,Jerry,66
1971,CO,F,Rhonda,69
1971,CO,M,Randy,66
1971,CO,F,Cheryl,68
1971,CO,M,Brett,64
1971,CO,F,Debra,68
1971,CO,M,Brent,62
1971,CO,F,Tara,66
1971,CO,M,Russell,62
1971,CO,F,Theresa,66
1971,CO,M,Jon,59
1971,CO,F,Kathleen,64
1971,CO,M,Lance,59
1971,CO,F,Nancy,64
1971,CO,M,Benjamin,57
1971,CO,F,Crystal,62
1971,CO,M,Chris,57
1971,CO,F,Sharon,61
1971,CO,M,Jesse,56
1971,CO,F,Shawna,61
1971,CO,M,Dennis,54
1971,CO,F,Donna,60
1971,CO,M,Jose,54
1971,CO,F,Kristi,60
1971,CO,M,Terry,54
1971,CO,F,Melanie,60
1971,CO,M,Erik,53
1971,CO,F,Tiffany,60
1971,CO,M,Tony,53
1971,CO,F,Tonya,60
1971,CO,M,Dale,51
1971,CO,F,Paula,58
1971,CO,M,Dustin,49
1971,CO,F,Ann,57
1971,CO,M,Samuel,48
1971,CO,F,Barbara,56
1971,CO,M,Nathan,47
1971,CO,F,Jodi,56
1971,CO,M,Rodney,47
1971,CO,F,Valerie,56
1971,CO,M,Shannon,47
1971,CO,F,Deanna,55
1971,CO,M,Joe,46
1971,CO,F,Kristine,55
1971,CO,M,Kelly,46
1971,CO,F,Leslie,55
1971,CO,M,Marc,46
1971,CO,F,Kristen,54
1971,CO,M,Jay,45
1971,CO,F,Sheila,54
1971,CO,M,Roger,45
1971,CO,F,Jamie,53
1971,CO,M,Cory,44
1971,CO,F,Catherine,52
1971,CO,M,Danny,44
1971,CO,F,Diana,52
1971,CO,M,Gerald,44
1971,CO,F,Diane,51
1971,CO,M,Joel,44
1971,CO,F,Kristina,50
1971,CO,M,Kirk,44
1971,CO,F,Maria,50
1971,CO,M,Phillip,44
1971,CO,F,Sara,48
1971,CO,M,Vincent,44
1971,CO,F,Regina,47
1971,CO,M,Clinton,43
1971,CO,F,Melinda,46
1971,CO,M,Marcus,42
1971,CO,F,Anna,44
1971,CO,M,Eugene,41
1971,CO,F,Kari,44
1971,CO,M,Carl,40
1971,CO,F,Stacie,43
1971,CO,M,Louis,40
1971,CO,F,Sherry,42
1971,CO,M,Alexander,39
1971,CO,F,Amanda,41
1971,CO,M,Micheal,38
1971,CO,F,Danielle,41
