1965,NH,M,Michael,343
1965,NH,F,Lisa,275
1965,NH,M,David,274
1965,NH,F,Karen,178
1965,NH,M,James,228
1965,NH,F,Susan,137
1965,NH,M,John,227
1965,NH,F,Mary,99
1965,NH,M,Robert,223
1965,NH,F,Christine,97
1965,NH,M,Richard,187
1965,NH,F,Linda,93
1965,NH,M,Scott,152
1965,NH,F,Tammy,89
1965,NH,M,Mark,147
1965,NH,F,Wendy,87
1965,NH,M,Kevin,143
1965,NH,F,Kimberly,86
1965,NH,M,Brian,138
1965,NH,F,Donna,85
1965,NH,M,Jeffrey,133
1965,NH,F,Patricia,83
1965,NH,M,Thomas,125
1965,NH,F,Kathleen,75
1965,NH,M,William,124
1965,NH,F,Pamela,75
1965,NH,M,Timothy,123
1965,NH,F,Deborah,74
1965,NH,M,Daniel,120
1965,NH,F,Michelle,74
1965,NH,M,Paul,114
1965,NH,F,Diane,73
1965,NH,M,Christopher,108
1965,NH,F,Lori,70
1965,NH,M,Steven,108
1965,NH,F,Brenda,69
1965,NH,M,Peter,103
1965,NH,F,Cheryl,66
1965,NH,M,Joseph,90
1965,NH,F,Jennifer,66
1965,NH,M,Stephen,84
1965,NH,F,Kelly,65
1965,NH,M,Donald,75
1965,NH,F,Debra,63
1965,NH,M,Kenneth,75
1965,NH,F,Nancy,60
1965,NH,M,Douglas,67
1965,NH,F,Tina,56
1965,NH,M,Ronald,64
1965,NH,F,Laurie,55
1965,NH,M,Gary,62
1965,NH,F,Cynthia,54
1965,NH,M,Matthew,58
1965,NH,F,Robin,54
1965,NH,M,Todd,54
1965,NH,F,Elizabeth,53
1965,NH,M,Charles,50
1965,NH,F,Julie,51
1965,NH,M,Edward,49
1965,NH,F,Denise,49
1965,NH,M,Eric,48
1965,NH,F,Sandra,46
1965,NH,M,Shawn,46
1965,NH,F,Heidi,44
1965,NH,M,Bruce,45
1965,NH,F,Tracy,42
1965,NH,M,George,44
1965,NH,F,Rebecca,40
1965,NH,M,Keith,44
1965,NH,F,Laura,39
1965,NH,M,Raymond,43
1965,NH,F,Ann,38
1965,NH,M,Wayne,43
1965,NH,F,Dawn,37
1965,NH,M,Alan,41
1965,NH,F,Holly,37
1965,NH,M,Anthony,37
1965,NH,F,Sharon,34
1965,NH,M,Patrick,37
1965,NH,F,Suzanne,34
1965,NH,M,Andrew,36
1965,NH,F,Cindy,33
1965,NH,M,Gregory,36
1965,NH,F,Bonnie,32
1965,NH,M,Marc,34
1965,NH,F,Carol,32
1965,NH,M,Craig,31
1965,NH,F,Catherine,31
1965,NH,M,Philip,31
1965,NH,F,Michele,31
1965,NH,M,Dennis,30
1965,NH,F,Paula,31
1965,NH,M,Roger,29
1965,NH,F,Sheila,31
1965,NH,M,Jay,28
1965,NH,F,Anne,30
1965,NH,M,Russell,28
1965,NH,F,Jane,30
1965,NH,M,Dana,25
1965,NH,F,Kim,30
1965,NH,M,Randy,25
1965,NH,F,Melissa,30
1965,NH,M,Rodney,25
1965,NH,F,Barbara,29
1965,NH,M,Jonathan,23
1965,NH,F,Theresa,29
1965,NH,M,Arthur,22
1965,NH,F,Amy,28
1965,NH,M,Norman,21
1965,NH,F,Jill,28
1965,NH,M,Dale,20
1965,NH,F,Lynn,28
1965,NH,M,Frank,20
1965,NH,F,Heather,26
1965,NH,M,Glenn,20
1965,NH,F,Jacqueline,26
1965,NH,M,Carl,19
1965,NH,F,Stephanie,26
1965,NH,M,Roy,19
1965,NH,F,Beth,25
1965,NH,M,Sean,19
1965,NH,F,Sarah,25
1965,NH,M,Chris,18
1965,NH,F,Christina,24
1965,NH,M,Steve,18
1965,NH,F,Darlene,24
1965,NH,M,Jason,17
1965,NH,F,Katherine,24
1965,NH,M,Jon,16
1965,NH,F,Margaret,24
1965,NH,M,Ricky,16
1965,NH,F,Wanda,24
1965,NH,M,Walter,16
1965,NH,F,Cathy,23
1965,NH,M,Darren,15
1965,NH,F,Joanne,23
1965,NH,M,Albert,14
1965,NH,F,Marie,23
1965,NH,M,Allen,14
1965,NH,F,Janet,22
1965,NH,M,Glen,14
1965,NH,F,Kelley,22
1965,NH,M,Lawrence,14
1965,NH,F,Martha,22
1965,NH,M,Maurice,14
1965,NH,F,Sherry,22
1965,NH,M,Danny,13
1965,NH,F,Andrea,21
1965,NH,M,Harold,13
1965,NH,F,Kathy,21
1965,NH,M,Louis,13
1965,NH,F,Gail,20
1965,NH,M,Benjamin,12
1965,NH,F,Terri,20
1965,NH,M,Darryl,12
1965,NH,F,Carolyn,19
1965,NH,M,Dean,12
1965,NH,F,Debbie,19
1965,NH,M,Erik,12
1965,NH,F,April,18
1965,NH,M,Ernest,12
1965,NH,F,Kristin,18
1965,NH,M,Lee,12
1965,NH,F,Colleen,17
1965,NH,M,Leo,12
1965,NH,F,Joan,17
1965,NH,M,Mike,12
1965,NH,F,Penny,17
1965,NH,M,Phillip,12
1965,NH,F,Teresa,17
1965,NH,M,Francis,11
1965,NH,F,Diana,16
1965,NH,M,Harry,11
1965,NH,F,Rhonda,16
1965,NH,M,Theodore,11
1965,NH,F,Angela,15
1965,NH,M,Bill,10
1965,NH,F,Ellen,15
1965,NH,M,Bradley,10
1965,NH,F,Jodi,15
1965,NH,M,Frederick,10
1965,NH,F,Sally,15
1965,NH,M,Henry,10
1965,NH,F,Vicki,15
1965,NH,M,Jeffery,10
1965,NH,F,Elaine,14
1965,NH,M,Jerry,10
1965,NH,F,Kathryn,14
1965,NH,M,Martin,10
1965,NH,F,Leslie,14
1965,NH,M,Randall,10
1965,NH,F,Annette,13
1965,NH,M,Stanley,10
1965,NH,F,Dorothy,13
1965,NH,M,Vincent,10
1965,NH,F,Jean,13
1965,NH,M,Barry,9
1965,NH,F,Judith,13
1965,NH,M,Brett,9
1965,NH,F,Lynne,13
1965,NH,M,Gregg,9
1965,NH,F,Renee,13
1965,NH,M,Joel,9
1965,NH,F,Roberta,13
1965,NH,M,Kurt,9
1965,NH,F,Valerie,13
1965,NH,M,Micheal,9
1965,NH,M,Roland,9
1965,NH,M,Stuart,9
1965,NH,M,Tim,9
