1999,GA,M,William,1179
1999,GA,F,Emily,743
1999,GA,M,Jacob,1037
1999,GA,F,Hannah,732
1999,GA,M,Joshua,1035
1999,GA,F,Taylor,690
1999,GA,M,Michael,989
1999,GA,F,Madison,669
1999,GA,M,Christopher,962
1999,GA,F,Alexis,655
1999,GA,M,Austin,798
1999,GA,F,Sarah,616
1999,GA,M,Matthew,787
1999,GA,F,Ashley,519
1999,GA,M,James,777
1999,GA,F,Jessica,485
1999,GA,M,John,728
1999,GA,F,Elizabeth,476
1999,GA,M,Brandon,705
1999,GA,F,Kayla,458
1999,GA,M,Andrew,671
1999,GA,F,Lauren,439
1999,GA,M,Tyler,647
1999,GA,F,Anna,417
1999,GA,M,Nicholas,638
1999,GA,F,Destiny,413
1999,GA,M,Justin,628
1999,GA,F,Jasmine,403
1999,GA,M,Joseph,625
1999,GA,F,Mary,377
1999,GA,M,David,598
1999,GA,F,Savannah,362
1999,GA,M,Cameron,569
1999,GA,F,Morgan,361
1999,GA,M,Jonathan,563
1999,GA,F,Brianna,358
1999,GA,M,Robert,549
1999,GA,F,Abigail,356
1999,GA,M,Daniel,548
1999,GA,F,Victoria,355
1999,GA,M,Zachary,544
1999,GA,F,Sydney,354
1999,GA,M,Jordan,497
1999,GA,F,Samantha,353
1999,GA,M,Noah,497
1999,GA,F,Brittany,344
1999,GA,M,Christian,489
1999,GA,F,Rachel,340
1999,GA,M,Hunter,460
1999,GA,F,Haley,339
1999,GA,M,Ryan,447
1999,GA,F,Alyssa,328
1999,GA,M,Benjamin,427
1999,GA,F,Emma,314
1999,GA,M,Samuel,410
1999,GA,F,Megan,313
1999,GA,M,Alexander,407
1999,GA,F,Olivia,308
1999,GA,M,Anthony,400
1999,GA,F,Jennifer,289
1999,GA,M,Caleb,398
1999,GA,F,Amber,280
1999,GA,M,Thomas,398
1999,GA,F,Katherine,278
1999,GA,M,Dylan,397
1999,GA,F,Caroline,273
1999,GA,M,Charles,355
1999,GA,F,Jordan,268
1999,GA,M,Kevin,327
1999,GA,F,Grace,254
1999,GA,M,Ethan,320
1999,GA,F,Courtney,242
1999,GA,M,Kyle,275
1999,GA,F,Kaitlyn,237
1999,GA,M,Aaron,271
1999,GA,F,Rebecca,226
1999,GA,M,Timothy,270
1999,GA,F,Julia,205
1999,GA,M,Jackson,269
1999,GA,F,Gabrielle,197
1999,GA,M,Cody,261
1999,GA,F,Amanda,185
1999,GA,M,Nathan,261
1999,GA,F,Natalie,183
1999,GA,M,Logan,260
1999,GA,F,Alexandra,180
1999,GA,M,Eric,255
1999,GA,F,Shelby,180
1999,GA,M,Jason,255
1999,GA,F,Jada,179
1999,GA,M,Jose,235
1999,GA,F,Katelyn,175
1999,GA,M,Brian,220
1999,GA,F,Maria,175
1999,GA,M,Devin,217
1999,GA,F,Allison,173
1999,GA,M,Jared,213
1999,GA,F,Danielle,173
1999,GA,M,Patrick,213
1999,GA,F,Erin,169
1999,GA,M,Elijah,207
1999,GA,F,Breanna,167
1999,GA,M,Richard,206
1999,GA,F,Brooke,165
1999,GA,M,Juan,198
1999,GA,F,Bailey,163
1999,GA,M,Steven,197
1999,GA,F,Sara,163
1999,GA,M,Evan,192
1999,GA,F,Makayla,161
1999,GA,M,Dalton,191
1999,GA,F,Stephanie,161
1999,GA,M,Chandler,190
1999,GA,F,Kiara,160
1999,GA,M,Kenneth,186
1999,GA,F,Sierra,160
1999,GA,M,Adam,180
1999,GA,F,Autumn,158
1999,GA,M,Connor,179
1999,GA,F,Katie,158
1999,GA,M,Mason,175
1999,GA,F,Alexandria,156
1999,GA,M,Trevor,175
1999,GA,F,Kimberly,156
1999,GA,M,Seth,174
1999,GA,F,Chloe,151
1999,GA,M,Isaiah,173
1999,GA,F,Mackenzie,150
1999,GA,M,Jeremy,173
1999,GA,F,Tiffany,149
1999,GA,M,Garrett,171
1999,GA,F,Kelsey,145
1999,GA,M,Jack,168
1999,GA,F,Christina,139
1999,GA,M,Nathaniel,168
1999,GA,F,Lindsey,139
1999,GA,M,Sean,168
1999,GA,F,Caitlin,138
1999,GA,M,Stephen,168
1999,GA,F,Nicole,137
1999,GA,M,Carlos,167
1999,GA,F,Margaret,135
1999,GA,M,Gabriel,167
1999,GA,F,Faith,131
1999,GA,M,Antonio,166
1999,GA,F,Ansley,128
1999,GA,M,Alex,164
1999,GA,F,Madeline,127
1999,GA,M,Bryan,162
1999,GA,F,Briana,125
1999,GA,M,Luke,158
1999,GA,F,Angel,122
1999,GA,M,Chase,157
1999,GA,F,Summer,120
1999,GA,M,Jeremiah,155
1999,GA,F,Hailey,119
1999,GA,M,Dawson,152
1999,GA,F,Kathryn,118
1999,GA,M,Dakota,151
1999,GA,F,Cassidy,115
1999,GA,M,Jesse,148
1999,GA,F,Erica,115
1999,GA,M,Malik,148
1999,GA,F,Kaylee,115
1999,GA,M,Jalen,146
1999,GA,F,Catherine,113
1999,GA,M,Xavier,140
1999,GA,F,Laura,113
1999,GA,M,Marcus,139
1999,GA,F,Andrea,109
1999,GA,M,Bradley,132
1999,GA,F,Isabella,108
1999,GA,M,Luis,132
1999,GA,F,Cheyenne,106
1999,GA,M,Cole,128
1999,GA,F,Michelle,106
1999,GA,M,Blake,127
1999,GA,F,Kennedy,104
1999,GA,M,Ian,126
1999,GA,F,Kristen,103
1999,GA,M,Wesley,126
1999,GA,F,Leah,103
1999,GA,M,Corey,125
1999,GA,F,Caitlyn,101
1999,GA,M,Tristan,124
1999,GA,F,Diamond,101
1999,GA,M,Mark,123
1999,GA,F,Jenna,101
1999,GA,M,Tyrese,121
1999,GA,F,Vanessa,98
1999,GA,M,Parker,120
1999,GA,F,Skylar,95
1999,GA,M,Isaac,119
1999,GA,F,Chelsea,94
1999,GA,M,Taylor,117
1999,GA,F,Heather,94
1999,GA,M,Carson,114
1999,GA,F,Mckenzie,94
1999,GA,M,Paul,112
1999,GA,F,Zoe,94
