1990,TX,M,Michael,4055
1990,TX,F,Ashley,3422
1990,TX,M,Christopher,3906
1990,TX,F,Jessica,3192
1990,TX,M,Joshua,3247
1990,TX,F,Amanda,2508
1990,TX,M,Matthew,2666
1990,TX,F,Brittany,2359
1990,TX,M,David,2625
1990,TX,F,Stephanie,1941
1990,TX,M,Jose,2451
1990,TX,F,Sarah,1894
1990,TX,M,Justin,2394
1990,TX,F,Samantha,1693
1990,TX,M,Daniel,2332
1990,TX,F,Lauren,1685
1990,TX,M,John,2288
1990,TX,F,Jennifer,1676
1990,TX,M,James,2207
1990,TX,F,Elizabeth,1596
1990,TX,M,Robert,2022
1990,TX,F,Megan,1272
1990,TX,M,Jonathan,1897
1990,TX,F,Amber,1213
1990,TX,M,Andrew,1864
1990,TX,F,Courtney,1194
1990,TX,M,Jacob,1671
1990,TX,F,Emily,1145
1990,TX,M,Ryan,1670
1990,TX,F,Laura,1058
1990,TX,M,Juan,1646
1990,TX,F,Crystal,1046
1990,TX,M,Joseph,1623
1990,TX,F,Rachel,1028
1990,TX,M,William,1602
1990,TX,F,Maria,1015
1990,TX,M,Eric,1429
1990,TX,F,Melissa,1002
1990,TX,M,Brandon,1368
1990,TX,F,Kayla,982
1990,TX,M,Anthony,1285
1990,TX,F,Victoria,968
1990,TX,M,Aaron,1247
1990,TX,F,Heather,930
1990,TX,M,Cody,1232
1990,TX,F,Michelle,914
1990,TX,M,Zachary,1216
1990,TX,F,Chelsea,911
1990,TX,M,Nicholas,1206
1990,TX,F,Tiffany,909
1990,TX,M,Steven,1145
1990,TX,F,Rebecca,906
1990,TX,M,Kevin,1135
1990,TX,F,Christina,901
1990,TX,M,Jesus,1061
1990,TX,F,Alyssa,847
1990,TX,M,Tyler,1016
1990,TX,F,Kimberly,821
1990,TX,M,Luis,979
1990,TX,F,Jasmine,805
1990,TX,M,Jordan,977
1990,TX,F,Vanessa,786
1990,TX,M,Richard,975
1990,TX,F,Katherine,773
1990,TX,M,Kyle,947
1990,TX,F,Erica,725
1990,TX,M,Thomas,940
1990,TX,F,Taylor,664
1990,TX,M,Jeremy,920
1990,TX,F,Amy,663
1990,TX,M,Travis,914
1990,TX,F,Mary,663
1990,TX,M,Stephen,905
1990,TX,F,Nicole,662
1990,TX,M,Mark,840
1990,TX,F,Danielle,659
1990,TX,M,Samuel,823
1990,TX,F,Andrea,651
1990,TX,M,Benjamin,822
1990,TX,F,Hannah,651
1990,TX,M,Timothy,800
1990,TX,F,Kelsey,624
1990,TX,M,Alexander,798
1990,TX,F,Monica,620
1990,TX,M,Brian,798
1990,TX,F,Cassandra,590
1990,TX,M,Charles,796
1990,TX,F,Bianca,579
1990,TX,M,Carlos,773
1990,TX,F,April,578
1990,TX,M,Austin,771
1990,TX,F,Jordan,576
1990,TX,M,Adam,743
1990,TX,F,Alexandra,566
1990,TX,M,Nathan,743
1990,TX,F,Sara,551
1990,TX,M,Patrick,722
1990,TX,F,Cynthia,548
1990,TX,M,Adrian,703
1990,TX,F,Veronica,547
1990,TX,M,Dustin,694
1990,TX,F,Infant,546
1990,TX,M,Taylor,673
1990,TX,F,Kristen,535
1990,TX,M,Victor,654
1990,TX,F,Brittney,526
1990,TX,M,Jason,652
1990,TX,F,Lindsey,526
1990,TX,M,Miguel,621
1990,TX,F,Anna,522
1990,TX,M,Paul,616
1990,TX,F,Angela,506
1990,TX,M,Jorge,603
1990,TX,F,Brenda,505
1990,TX,M,Jesse,599
1990,TX,F,Natalie,500
1990,TX,M,Cameron,577
1990,TX,F,Ana,492
1990,TX,M,Sean,571
1990,TX,F,Morgan,492
1990,TX,M,Jeffrey,568
1990,TX,F,Allison,474
1990,TX,M,Christian,561
1990,TX,F,Whitney,470
1990,TX,M,Infant,560
1990,TX,F,Erika,450
1990,TX,M,Bryan,542
1990,TX,F,Priscilla,441
1990,TX,M,Ricardo,541
1990,TX,F,Diana,428
1990,TX,M,Francisco,519
1990,TX,F,Erin,427
1990,TX,M,Joe,515
1990,TX,F,Kathryn,427
1990,TX,M,Kenneth,500
1990,TX,F,Jacqueline,423
1990,TX,M,Roberto,499
1990,TX,F,Krystal,421
1990,TX,M,Jared,481
1990,TX,F,Leslie,418
1990,TX,M,Alejandro,470
1990,TX,F,Alicia,410
1990,TX,M,Mario,462
1990,TX,F,Valerie,403
1990,TX,M,Javier,456
1990,TX,F,Jamie,385
1990,TX,M,Blake,455
1990,TX,F,Shelby,385
1990,TX,M,Gabriel,455
1990,TX,F,Angelica,375
1990,TX,M,Ethan,454
1990,TX,F,Meagan,369
1990,TX,M,Derek,450
1990,TX,F,Kelly,368
1990,TX,M,Oscar,450
1990,TX,F,Kristin,368
1990,TX,M,Antonio,439
1990,TX,F,Lisa,357
1990,TX,M,Edward,439
1990,TX,F,Marissa,352
1990,TX,M,Alex,438
1990,TX,F,Caitlin,350
1990,TX,M,Ruben,435
1990,TX,F,Adriana,349
1990,TX,M,Gregory,425
1990,TX,F,Abigail,347
1990,TX,M,Manuel,425
1990,TX,F,Catherine,343
1990,TX,M,Eduardo,422
1990,TX,F,Patricia,337
1990,TX,M,Marcus,421
1990,TX,F,Katie,333
1990,TX,M,Corey,408
1990,TX,F,Brooke,329
1990,TX,M,Scott,402
1990,TX,F,Alexis,318
1990,TX,M,Martin,396
1990,TX,F,Ariel,314
1990,TX,M,Hector,394
1990,TX,F,Claudia,314
1990,TX,M,Chase,391
1990,TX,F,Christine,313
1990,TX,M,Bradley,389
1990,TX,F,Brianna,312
1990,TX,M,Sergio,389
1990,TX,F,Olivia,308
1990,TX,M,Joel,387
1990,TX,F,Nancy,306
1990,TX,M,Edgar,386
1990,TX,F,Brandi,301
1990,TX,M,George,379
1990,TX,F,Alexandria,300
1990,TX,M,Raul,365
1990,TX,F,Haley,300
1990,TX,M,Cory,361
1990,TX,F,Mayra,300
1990,TX,M,Garrett,353
1990,TX,F,Kristina,297
1990,TX,M,Angel,352
1990,TX,F,Sandra,292
