1965,CO,M,Michael,823
1965,CO,F,Lisa,474
1965,CO,M,David,747
1965,CO,F,Mary,294
1965,CO,M,John,637
1965,CO,F,Karen,262
1965,CO,M,Robert,618
1965,CO,F,Kimberly,247
1965,CO,M,James,550
1965,CO,F,Susan,237
1965,CO,M,Mark,438
1965,CO,F,Michelle,232
1965,CO,M,Richard,384
1965,CO,F,Julie,230
1965,CO,M,Kevin,327
1965,CO,F,Brenda,197
1965,CO,M,Scott,326
1965,CO,F,Lori,193
1965,CO,M,William,318
1965,CO,F,Cynthia,189
1965,CO,M,Jeffrey,289
1965,CO,F,Tammy,180
1965,CO,M,Steven,280
1965,CO,F,Pamela,178
1965,CO,M,Daniel,269
1965,CO,F,Patricia,173
1965,CO,M,Christopher,265
1965,CO,F,Jennifer,171
1965,CO,M,Brian,233
1965,CO,F,Laura,166
1965,CO,M,Thomas,233
1965,CO,F,Linda,159
1965,CO,M,Paul,228
1965,CO,F,Deborah,157
1965,CO,M,Timothy,225
1965,CO,F,Christine,154
1965,CO,M,Kenneth,223
1965,CO,F,Kelly,150
1965,CO,M,Gregory,213
1965,CO,F,Sandra,149
1965,CO,M,Joseph,213
1965,CO,F,Cheryl,147
1965,CO,M,Charles,195
1965,CO,F,Stephanie,144
1965,CO,M,Eric,189
1965,CO,F,Donna,142
1965,CO,M,Ronald,189
1965,CO,F,Rhonda,142
1965,CO,M,Patrick,174
1965,CO,F,Denise,139
1965,CO,M,Donald,171
1965,CO,F,Elizabeth,134
1965,CO,M,Gary,169
1965,CO,F,Wendy,134
1965,CO,M,Anthony,166
1965,CO,F,Sharon,131
1965,CO,M,Todd,156
1965,CO,F,Amy,129
1965,CO,M,Douglas,151
1965,CO,F,Debra,129
1965,CO,M,Matthew,141
1965,CO,F,Barbara,128
1965,CO,M,Rodney,135
1965,CO,F,Angela,119
1965,CO,M,Troy,132
1965,CO,F,Dawn,118
1965,CO,M,Mike,129
1965,CO,F,Tina,112
1965,CO,M,Stephen,123
1965,CO,F,Cindy,109
1965,CO,M,Andrew,116
1965,CO,F,Teresa,108
1965,CO,M,Larry,109
1965,CO,F,Nancy,107
1965,CO,M,Steve,105
1965,CO,F,Carol,104
1965,CO,M,Edward,102
1965,CO,F,Rebecca,103
1965,CO,M,Randy,102
1965,CO,F,Robin,101
1965,CO,M,Shawn,97
1965,CO,F,Kim,100
1965,CO,M,Frank,96
1965,CO,F,Sheila,98
1965,CO,M,Jeff,95
1965,CO,F,Kathleen,97
1965,CO,M,Craig,94
1965,CO,F,Valerie,97
1965,CO,M,Jerry,89
1965,CO,F,Theresa,96
1965,CO,M,Keith,89
1965,CO,F,Diane,95
1965,CO,M,Dale,82
1965,CO,F,Paula,92
1965,CO,M,Terry,82
1965,CO,F,Renee,92
1965,CO,M,Raymond,79
1965,CO,F,Catherine,87
1965,CO,M,Jeffery,76
1965,CO,F,Tracy,87
1965,CO,M,Chris,74
1965,CO,F,Diana,85
1965,CO,M,George,74
1965,CO,F,Debbie,84
1965,CO,M,Dennis,73
1965,CO,F,Annette,83
1965,CO,M,Dean,72
1965,CO,F,Connie,80
1965,CO,M,Peter,71
1965,CO,F,Kathy,79
1965,CO,M,Roger,69
1965,CO,F,Michele,78
1965,CO,M,Darren,68
1965,CO,F,Ann,76
1965,CO,M,Randall,68
1965,CO,F,Jill,76
1965,CO,M,Bradley,67
1965,CO,F,Andrea,75
1965,CO,M,Joe,67
1965,CO,F,Gina,75
1965,CO,M,Bryan,66
1965,CO,F,Janet,73
1965,CO,M,Alan,65
1965,CO,F,Terri,73
1965,CO,M,Gerald,65
1965,CO,F,Margaret,72
1965,CO,M,Phillip,65
1965,CO,F,Dana,71
1965,CO,M,Danny,63
1965,CO,F,Laurie,70
1965,CO,M,Russell,61
1965,CO,F,Maria,70
1965,CO,M,Kurt,60
1965,CO,F,Sherry,69
1965,CO,M,Sean,60
1965,CO,F,Katherine,68
1965,CO,M,Martin,59
1965,CO,F,Christina,66
1965,CO,M,Tim,59
1965,CO,F,Jacqueline,65
1965,CO,M,Tony,57
1965,CO,F,Melissa,63
1965,CO,M,Jay,56
1965,CO,F,Monica,63
1965,CO,M,Jim,55
1965,CO,F,Leslie,62
1965,CO,M,Rick,55
1965,CO,F,Carla,61
1965,CO,M,Bruce,54
1965,CO,F,Vicki,60
1965,CO,M,Jon,53
1965,CO,F,Deanna,57
1965,CO,M,Ricky,53
1965,CO,F,Tamara,56
1965,CO,M,Wayne,51
1965,CO,F,Anne,54
1965,CO,M,Greg,50
1965,CO,F,Stacey,54
1965,CO,M,Darrin,49
1965,CO,F,Carolyn,53
1965,CO,M,Jimmy,49
1965,CO,F,Heidi,53
1965,CO,M,Kirk,49
1965,CO,F,Kathryn,53
1965,CO,M,Duane,48
1965,CO,F,Shelly,53
1965,CO,M,Jack,48
1965,CO,F,Suzanne,53
1965,CO,M,Tom,48
1965,CO,F,Sherri,52
1965,CO,M,Lawrence,47
1965,CO,F,Kristin,51
1965,CO,M,Philip,45
1965,CO,F,Holly,50
1965,CO,M,Vincent,45
1965,CO,F,Judy,48
1965,CO,M,Brett,44
1965,CO,F,Kristine,48
1965,CO,M,Jason,44
1965,CO,F,Shelley,48
1965,CO,M,Joel,43
1965,CO,F,Anna,44
1965,CO,M,Curtis,42
1965,CO,F,Lynn,43
1965,CO,M,Johnny,42
1965,CO,F,Peggy,43
1965,CO,M,Eugene,41
1965,CO,F,Veronica,43
1965,CO,M,Kent,41
1965,CO,F,Yvonne,43
1965,CO,M,Dan,40
1965,CO,F,Heather,42
1965,CO,M,Darin,40
1965,CO,F,Jamie,41
1965,CO,M,Lance,40
1965,CO,F,Anita,40
1965,CO,M,Roy,40
1965,CO,F,Carrie,40
1965,CO,M,Allen,39
1965,CO,F,Beth,39
1965,CO,M,Arthur,39
1965,CO,M,Brent,39
