1975,ID,M,Jason,276
1975,ID,F,Jennifer,295
1975,ID,M,Michael,273
1975,ID,F,Amy,217
1975,ID,M,David,182
1975,ID,F,Angela,149
1975,ID,M,Christopher,171
1975,ID,F,Heather,149
1975,ID,M,Ryan,161
1975,ID,F,Melissa,109
1975,ID,M,Robert,154
1975,ID,F,Michelle,109
1975,ID,M,James,152
1975,ID,F,Kimberly,83
1975,ID,M,John,138
1975,ID,F,Lisa,77
1975,ID,M,Brian,137
1975,ID,F,Sarah,76
1975,ID,M,Joshua,136
1975,ID,F,Rebecca,73
1975,ID,M,Jeremy,132
1975,ID,F,Stephanie,70
1975,ID,M,Matthew,131
1975,ID,F,Heidi,65
1975,ID,M,Daniel,112
1975,ID,F,Amanda,62
1975,ID,M,Justin,109
1975,ID,F,Jessica,62
1975,ID,M,William,106
1975,ID,F,Nicole,60
1975,ID,M,Richard,104
1975,ID,F,Andrea,58
1975,ID,M,Benjamin,98
1975,ID,F,Julie,57
1975,ID,M,Travis,97
1975,ID,F,Amber,55
1975,ID,M,Aaron,91
1975,ID,F,Holly,53
1975,ID,M,Eric,91
1975,ID,F,Rachel,52
1975,ID,M,Scott,89
1975,ID,F,Mary,51
1975,ID,M,Jared,88
1975,ID,F,Laura,50
1975,ID,M,Joseph,88
1975,ID,F,Brandy,48
1975,ID,M,Steven,88
1975,ID,F,Christina,47
1975,ID,M,Jeffrey,84
1975,ID,F,Sara,46
1975,ID,M,Chad,79
1975,ID,F,Wendy,46
1975,ID,M,Shawn,78
1975,ID,F,Carrie,45
1975,ID,M,Nathan,75
1975,ID,F,Brandi,43
1975,ID,M,Brandon,73
1975,ID,F,Elizabeth,43
1975,ID,M,Andrew,67
1975,ID,F,Shannon,43
1975,ID,M,Timothy,67
1975,ID,F,Tara,43
1975,ID,M,Kevin,66
1975,ID,F,Misty,42
1975,ID,M,Mark,66
1975,ID,F,Emily,39
1975,ID,M,Thomas,62
1975,ID,F,Erin,37
1975,ID,M,Dustin,59
1975,ID,F,Christine,35
1975,ID,M,Anthony,53
1975,ID,F,Teresa,35
1975,ID,M,Shane,51
1975,ID,F,Lori,34
1975,ID,M,Adam,48
1975,ID,F,Megan,34
1975,ID,M,Paul,48
1975,ID,F,Karen,33
1975,ID,M,Jacob,45
1975,ID,F,Mandy,33
1975,ID,M,Bryan,44
1975,ID,F,Tiffany,33
1975,ID,M,Casey,44
1975,ID,F,Tina,33
1975,ID,M,Jonathan,43
1975,ID,F,April,32
1975,ID,M,Kenneth,42
1975,ID,F,Dawn,32
1975,ID,M,Cory,40
1975,ID,F,Melanie,32
1975,ID,M,Gregory,37
1975,ID,F,Jamie,30
1975,ID,M,Todd,37
1975,ID,F,Maria,30
1975,ID,M,Kelly,34
1975,ID,F,Anna,29
1975,ID,M,Bradley,33
1975,ID,F,Cynthia,29
1975,ID,M,Douglas,33
1975,ID,F,Jill,29
1975,ID,M,Jesse,33
1975,ID,F,Becky,28
1975,ID,M,Charles,32
1975,ID,F,Crystal,27
1975,ID,M,Sean,32
1975,ID,F,Tammy,27
1975,ID,M,Troy,32
1975,ID,F,Brenda,26
1975,ID,M,Kyle,29
1975,ID,F,Leslie,26
1975,ID,M,Brent,28
1975,ID,F,Kara,24
1975,ID,M,Brett,26
1975,ID,F,Michele,24
1975,ID,M,Gary,26
1975,ID,F,Tamara,24
1975,ID,M,Jamie,26
1975,ID,F,Christy,23
1975,ID,M,Jay,25
1975,ID,F,Jenny,23
1975,ID,M,Seth,25
1975,ID,F,Katherine,23
1975,ID,M,Corey,24
1975,ID,F,Kelly,23
1975,ID,M,Patrick,24
1975,ID,F,Stacy,23
1975,ID,M,Ronald,24
1975,ID,F,Kristi,22
1975,ID,M,Samuel,24
1975,ID,F,Melinda,22
1975,ID,M,Terry,24
1975,ID,F,Tonya,22
1975,ID,M,Cody,23
1975,ID,F,Angie,21
1975,ID,M,Lance,23
1975,ID,F,Krista,21
1975,ID,M,Stephen,23
1975,ID,F,Jodi,20
1975,ID,M,Donald,22
1975,ID,F,Jody,20
1975,ID,M,Randy,22
1975,ID,F,Kristin,20
1975,ID,M,Tyler,22
1975,ID,F,Monica,20
1975,ID,M,Craig,21
1975,ID,F,Robin,20
1975,ID,M,Jeffery,21
1975,ID,F,Shawna,20
1975,ID,M,Russell,21
1975,ID,F,Tanya,20
1975,ID,M,Jon,20
1975,ID,F,Tracy,20
1975,ID,M,Tony,20
1975,ID,F,Cindy,19
1975,ID,M,Peter,19
1975,ID,F,Deborah,19
1975,ID,M,Zachary,19
1975,ID,F,Nichole,19
1975,ID,M,Curtis,18
1975,ID,F,Susan,19
1975,ID,M,Dennis,18
1975,ID,F,Danielle,18
1975,ID,M,Jerry,18
1975,ID,F,Denise,18
1975,ID,M,Joe,18
1975,ID,F,Erica,18
1975,ID,M,Keith,18
1975,ID,F,Alicia,17
1975,ID,M,Spencer,18
1975,ID,F,Debra,17
1975,ID,M,Wade,18
1975,ID,F,Katie,17
1975,ID,M,Clinton,17
1975,ID,F,Kristina,17
1975,ID,M,Micheal,17
1975,ID,F,Natalie,17
1975,ID,M,Darren,16
1975,ID,F,Patricia,17
1975,ID,M,Joel,16
1975,ID,F,Sandra,17
1975,ID,M,Rodney,16
1975,ID,F,Stacey,17
1975,ID,M,Brock,15
1975,ID,F,Tami,17
1975,ID,M,Christian,15
1975,ID,F,Ann,16
1975,ID,M,Edward,15
1975,ID,F,Barbara,16
1975,ID,M,Jose,15
1975,ID,F,Courtney,16
1975,ID,M,Larry,15
1975,ID,F,Kari,16
1975,ID,M,Levi,15
1975,ID,F,Kelli,16
1975,ID,M,Mathew,15
1975,ID,F,Kristen,16
1975,ID,M,Nathaniel,15
1975,ID,F,Kristine,16
1975,ID,M,Raymond,15
1975,ID,F,Mandi,16
1975,ID,M,Roy,15
1975,ID,F,Shelly,16
