1998,OK,M,Jacob,486
1998,OK,F,Hannah,337
1998,OK,M,Austin,406
1998,OK,F,Emily,332
1998,OK,M,Joshua,373
1998,OK,F,Madison,327
1998,OK,M,Tyler,369
1998,OK,F,Taylor,266
1998,OK,M,Michael,368
1998,OK,F,Jessica,239
1998,OK,M,Matthew,322
1998,OK,F,Alexis,235
1998,OK,M,Zachary,300
1998,OK,F,Ashley,235
1998,OK,M,Christopher,295
1998,OK,F,Sarah,219
1998,OK,M,William,278
1998,OK,F,Lauren,191
1998,OK,M,James,267
1998,OK,F,Morgan,185
1998,OK,M,Brandon,257
1998,OK,F,Elizabeth,183
1998,OK,M,Caleb,243
1998,OK,F,Samantha,176
1998,OK,M,Ryan,237
1998,OK,F,Megan,158
1998,OK,M,Dylan,235
1998,OK,F,Brittany,154
1998,OK,M,Hunter,227
1998,OK,F,Alyssa,151
1998,OK,M,Joseph,224
1998,OK,F,Rachel,141
1998,OK,M,David,220
1998,OK,F,Shelby,139
1998,OK,M,Andrew,212
1998,OK,F,Victoria,131
1998,OK,M,Ethan,202
1998,OK,F,Jordan,127
1998,OK,M,Nicholas,201
1998,OK,F,Sydney,126
1998,OK,M,John,199
1998,OK,F,Brianna,124
1998,OK,M,Christian,198
1998,OK,F,Haley,123
1998,OK,M,Cody,197
1998,OK,F,Bailey,121
1998,OK,M,Jordan,195
1998,OK,F,Abigail,120
1998,OK,M,Daniel,187
1998,OK,F,Destiny,120
1998,OK,M,Kyle,187
1998,OK,F,Kaitlyn,115
1998,OK,M,Justin,175
1998,OK,F,Sierra,114
1998,OK,M,Dakota,174
1998,OK,F,Cheyenne,109
1998,OK,M,Noah,174
1998,OK,F,Courtney,108
1998,OK,M,Jonathan,172
1998,OK,F,Kayla,108
1998,OK,M,Robert,171
1998,OK,F,Allison,107
1998,OK,M,Logan,170
1998,OK,F,Amanda,102
1998,OK,M,Dalton,168
1998,OK,F,Kelsey,96
1998,OK,M,Cameron,153
1998,OK,F,Hailey,91
1998,OK,M,Nathan,146
1998,OK,F,Kaylee,90
1998,OK,M,Alexander,145
1998,OK,F,Emma,88
1998,OK,M,Samuel,144
1998,OK,F,Rebecca,88
1998,OK,M,Tanner,140
1998,OK,F,Anna,85
1998,OK,M,Aaron,135
1998,OK,F,Makayla,85
1998,OK,M,Colton,132
1998,OK,F,Amber,84
1998,OK,M,Thomas,122
1998,OK,F,Brooke,82
1998,OK,M,Anthony,121
1998,OK,F,Mariah,82
1998,OK,M,Blake,121
1998,OK,F,Katelyn,81
1998,OK,M,Benjamin,118
1998,OK,F,Nicole,80
1998,OK,M,Garrett,109
1998,OK,F,Savannah,80
1998,OK,M,Trevor,104
1998,OK,F,Alexandra,79
1998,OK,M,Charles,103
1998,OK,F,Mackenzie,79
1998,OK,M,Chase,102
1998,OK,F,Jasmine,76
1998,OK,M,Connor,100
1998,OK,F,Jennifer,75
1998,OK,M,Seth,97
1998,OK,F,Paige,75
1998,OK,M,Steven,96
1998,OK,F,Sara,75
1998,OK,M,Kevin,90
1998,OK,F,Autumn,73
1998,OK,M,Mason,88
1998,OK,F,Olivia,73
1998,OK,M,Jason,87
1998,OK,F,Breanna,72
1998,OK,M,Jesse,87
1998,OK,F,Danielle,70
1998,OK,M,Braden,83
1998,OK,F,Mary,70
1998,OK,M,Cole,83
1998,OK,F,Madeline,66
1998,OK,M,Nathaniel,83
1998,OK,F,Erin,65
1998,OK,M,Bryce,81
1998,OK,F,Brooklyn,62
1998,OK,M,Taylor,81
1998,OK,F,Grace,62
1998,OK,M,Devin,80
1998,OK,F,Natalie,62
1998,OK,M,Isaiah,77
1998,OK,F,Kimberly,61
1998,OK,M,Dillon,75
1998,OK,F,Lindsey,61
1998,OK,M,Eric,73
1998,OK,F,Alexandria,59
1998,OK,M,Sean,73
1998,OK,F,Miranda,59
1998,OK,M,Timothy,73
1998,OK,F,Stephanie,59
1998,OK,M,Brian,72
1998,OK,F,Mikayla,58
1998,OK,M,Gabriel,71
1998,OK,F,Caitlin,57
1998,OK,M,Jared,71
1998,OK,F,Kylie,57
1998,OK,M,Chance,70
1998,OK,F,Marissa,57
1998,OK,M,Elijah,70
1998,OK,F,Michaela,57
1998,OK,M,Tristan,70
1998,OK,F,Bethany,56
1998,OK,M,Kaleb,69
1998,OK,F,Summer,56
1998,OK,M,Riley,67
1998,OK,F,Chelsea,55
1998,OK,M,Stephen,67
1998,OK,F,Faith,55
1998,OK,M,Alex,66
1998,OK,F,Cassidy,54
1998,OK,M,Isaac,66
1998,OK,F,Katie,54
1998,OK,M,Jose,66
1998,OK,F,Kristen,54
1998,OK,M,Adam,65
1998,OK,F,Maria,54
1998,OK,M,Gage,65
1998,OK,F,Julia,53
1998,OK,M,Parker,65
1998,OK,F,Kathryn,53
1998,OK,M,Wyatt,65
1998,OK,F,Laura,52
1998,OK,M,Juan,64
1998,OK,F,Chloe,51
1998,OK,M,Patrick,63
1998,OK,F,Kaitlin,49
1998,OK,M,Richard,63
1998,OK,F,Tiffany,48
1998,OK,M,Trenton,63
1998,OK,F,Heather,47
1998,OK,M,Brayden,62
1998,OK,F,Alicia,46
1998,OK,M,Dawson,62
1998,OK,F,Gabrielle,46
1998,OK,M,Dustin,62
1998,OK,F,Katherine,46
1998,OK,M,Clayton,60
1998,OK,F,Baylee,45
1998,OK,M,Jeremiah,59
1998,OK,F,Ashton,44
1998,OK,M,Levi,59
1998,OK,F,Ashlyn,41
1998,OK,M,Luke,58
1998,OK,F,Christina,41
1998,OK,M,Bradley,57
1998,OK,F,Peyton,41
1998,OK,M,Jeffrey,57
1998,OK,F,Mckenzie,40
1998,OK,M,Jeremy,57
1998,OK,F,Aubrey,39
1998,OK,M,Gavin,56
1998,OK,F,Erica,39
1998,OK,M,Kenneth,56
1998,OK,F,Kylee,39
1998,OK,M,Jackson,55
1998,OK,F,Molly,39
1998,OK,M,Jake,55
1998,OK,F,Raven,39
1998,OK,F,Vanessa,39
