2018,AZ,M,Liam,463
2018,AZ,F,Emma,459
2018,AZ,M,Noah,382
2018,AZ,F,Olivia,418
2018,AZ,M,Sebastian,355
2018,AZ,F,Mia,371
2018,AZ,M,Oliver,301
2018,AZ,F,Isabella,370
2018,AZ,M,Benjamin,297
2018,AZ,F,Sophia,362
2018,AZ,M,Mateo,295
2018,AZ,F,Mila,257
2018,AZ,M,Alexander,291
2018,AZ,F,Camila,247
2018,AZ,M,Daniel,287
2018,AZ,F,Amelia,239
2018,AZ,M,Elijah,282
2018,AZ,F,Charlotte,239
2018,AZ,M,Julian,281
2018,AZ,F,Emily,233
2018,AZ,M,Ethan,264
2018,AZ,F,Evelyn,231
2018,AZ,M,James,253
2018,AZ,F,Luna,231
2018,AZ,M,Michael,249
2018,AZ,F,Ava,227
2018,AZ,M,Mason,246
2018,AZ,F,Penelope,211
2018,AZ,M,Jacob,243
2018,AZ,F,Victoria,210
2018,AZ,M,Logan,232
2018,AZ,F,Abigail,207
2018,AZ,M,Santiago,227
2018,AZ,F,Harper,205
2018,AZ,M,David,221
2018,AZ,F,Sofia,185
2018,AZ,M,Adrian,216
2018,AZ,F,Aria,175
2018,AZ,M,Angel,214
2018,AZ,F,Elizabeth,172
2018,AZ,M,Jayden,207
2018,AZ,F,Scarlett,169
2018,AZ,M,Jose,204
2018,AZ,F,Avery,159
2018,AZ,M,Aiden,201
2018,AZ,F,Ella,143
2018,AZ,M,Isaac,201
2018,AZ,F,Layla,141
2018,AZ,M,Lucas,199
2018,AZ,F,Madison,136
2018,AZ,M,Anthony,196
2018,AZ,F,Ximena,135
2018,AZ,M,William,196
2018,AZ,F,Violet,127
2018,AZ,M,Ezra,195
2018,AZ,F,Ellie,126
2018,AZ,M,Gabriel,193
2018,AZ,F,Natalie,125
2018,AZ,M,Wyatt,193
2018,AZ,F,Hannah,121
2018,AZ,M,Matthew,191
2018,AZ,F,Lillian,118
2018,AZ,M,Joseph,185
2018,AZ,F,Grace,117
2018,AZ,M,Lincoln,185
2018,AZ,F,Bella,114
2018,AZ,M,Samuel,179
2018,AZ,F,Riley,113
2018,AZ,M,Levi,178
2018,AZ,F,Zoe,112
2018,AZ,M,Elias,177
2018,AZ,F,Zoey,112
2018,AZ,M,Isaiah,177
2018,AZ,F,Leah,108
2018,AZ,M,Jaxon,176
2018,AZ,F,Lily,108
2018,AZ,M,Carter,175
2018,AZ,F,Natalia,108
2018,AZ,M,Christian,175
2018,AZ,F,Leilani,107
2018,AZ,M,Jackson,174
2018,AZ,F,Genesis,106
2018,AZ,M,Luke,174
2018,AZ,F,Ariana,105
2018,AZ,M,Jesus,172
2018,AZ,F,Aurora,105
2018,AZ,M,Caleb,170
2018,AZ,F,Gianna,104
2018,AZ,M,Dylan,170
2018,AZ,F,Brooklyn,103
2018,AZ,M,Dominic,169
2018,AZ,F,Elena,103
2018,AZ,M,Ezekiel,166
2018,AZ,F,Delilah,101
2018,AZ,M,Henry,158
2018,AZ,F,Aaliyah,100
2018,AZ,M,Andrew,157
2018,AZ,F,Chloe,97
2018,AZ,M,Leo,157
2018,AZ,F,Liliana,96
2018,AZ,M,Carlos,153
2018,AZ,F,Stella,96
2018,AZ,M,Grayson,153
2018,AZ,F,Valentina,96
2018,AZ,M,Josiah,153
2018,AZ,F,Eliana,95
2018,AZ,M,Xavier,150
2018,AZ,F,Melanie,94
2018,AZ,M,Jack,149
2018,AZ,F,Samantha,94
2018,AZ,M,Joshua,149
2018,AZ,F,Hazel,92
2018,AZ,M,Christopher,147
2018,AZ,F,Addison,91
2018,AZ,M,Jonathan,146
2018,AZ,F,Arianna,90
2018,AZ,M,Luis,140
2018,AZ,F,Ruby,90
2018,AZ,M,Axel,138
2018,AZ,F,Savannah,90
2018,AZ,M,Owen,137
2018,AZ,F,Audrey,89
2018,AZ,M,Roman,137
2018,AZ,F,Emilia,89
2018,AZ,M,Ian,136
2018,AZ,F,Allison,88
2018,AZ,M,Asher,135
2018,AZ,F,Kennedy,88
2018,AZ,M,Damian,130
2018,AZ,F,Alice,86
2018,AZ,M,Hudson,130
2018,AZ,F,Maria,85
2018,AZ,M,Aaron,129
2018,AZ,F,Maya,84
2018,AZ,M,Nathan,126
2018,AZ,F,Nora,84
2018,AZ,M,Eli,125
2018,AZ,F,Claire,83
2018,AZ,M,Jeremiah,123
2018,AZ,F,Aubrey,81
2018,AZ,M,Leonardo,123
2018,AZ,F,Hailey,81
2018,AZ,M,Easton,121
2018,AZ,F,Lucy,79
2018,AZ,M,Connor,119
2018,AZ,F,Kinsley,78
2018,AZ,M,Hunter,119
2018,AZ,F,Nevaeh,78
2018,AZ,M,Ivan,118
2018,AZ,F,Paisley,78
2018,AZ,M,Carson,117
2018,AZ,F,Athena,77
2018,AZ,M,Theodore,117
2018,AZ,F,Eleanor,76
2018,AZ,M,Thomas,117
2018,AZ,F,Everly,76
2018,AZ,M,Robert,113
2018,AZ,F,Alexa,75
2018,AZ,M,Adriel,111
2018,AZ,F,Amaya,74
2018,AZ,M,Greyson,111
2018,AZ,F,Serenity,74
2018,AZ,M,Ryan,111
2018,AZ,F,Valeria,73
2018,AZ,M,Jordan,109
2018,AZ,F,Jade,72
2018,AZ,M,Maverick,109
2018,AZ,F,Emery,71
2018,AZ,M,Adam,108
2018,AZ,F,Ivy,71
2018,AZ,M,John,107
2018,AZ,F,Nova,71
2018,AZ,M,Gael,106
2018,AZ,F,Ariel,70
2018,AZ,M,Emiliano,105
2018,AZ,F,Adeline,69
2018,AZ,M,Landon,103
2018,AZ,F,Brielle,69
2018,AZ,M,Jameson,102
2018,AZ,F,Rylee,69
2018,AZ,M,Jaxson,102
2018,AZ,F,Alina,68
2018,AZ,M,Nicholas,100
2018,AZ,F,Andrea,68
2018,AZ,M,Diego,97
2018,AZ,F,Eva,68
2018,AZ,M,Miguel,97
2018,AZ,F,Quinn,68
2018,AZ,M,Abraham,96
2018,AZ,F,Naomi,67
2018,AZ,M,Evan,96
2018,AZ,F,Gabriella,66
2018,AZ,M,Victor,96
2018,AZ,F,Isla,66
2018,AZ,M,Charles,95
2018,AZ,F,Arya,65
2018,AZ,M,Giovanni,94
2018,AZ,F,Daleyza,65
2018,AZ,M,Juan,94
2018,AZ,F,Sadie,64
