1963,NE,M,Michael,723
1963,NE,F,Lisa,442
1963,NE,M,David,633
1963,NE,F,Mary,399
1963,NE,M,John,536
1963,NE,F,Lori,322
1963,NE,M,James,507
1963,NE,F,Susan,313
1963,NE,M,Mark,503
1963,NE,F,Julie,273
1963,NE,M,Robert,449
1963,NE,F,Kimberly,226
1963,NE,M,Scott,448
1963,NE,F,Linda,222
1963,NE,M,Jeffrey,353
1963,NE,F,Brenda,216
1963,NE,M,Kevin,313
1963,NE,F,Karen,201
1963,NE,M,Todd,304
1963,NE,F,Pamela,181
1963,NE,M,Thomas,301
1963,NE,F,Debra,175
1963,NE,M,Steven,294
1963,NE,F,Patricia,175
1963,NE,M,Timothy,294
1963,NE,F,Sandra,175
1963,NE,M,Daniel,281
1963,NE,F,Teresa,175
1963,NE,M,Richard,271
1963,NE,F,Tammy,174
1963,NE,M,Douglas,250
1963,NE,F,Nancy,166
1963,NE,M,William,250
1963,NE,F,Christine,152
1963,NE,M,Brian,231
1963,NE,F,Cynthia,150
1963,NE,M,Joseph,180
1963,NE,F,Barbara,145
1963,NE,M,Donald,176
1963,NE,F,Michelle,145
1963,NE,M,Kenneth,165
1963,NE,F,Denise,144
1963,NE,M,Paul,165
1963,NE,F,Kelly,140
1963,NE,M,Gregory,160
1963,NE,F,Deborah,138
1963,NE,M,Gary,156
1963,NE,F,Laura,136
1963,NE,M,Patrick,152
1963,NE,F,Cheryl,131
1963,NE,M,Ronald,151
1963,NE,F,Cindy,118
1963,NE,M,Terry,135
1963,NE,F,Donna,118
1963,NE,M,Charles,134
1963,NE,F,Diane,117
1963,NE,M,Larry,125
1963,NE,F,Elizabeth,111
1963,NE,M,Randy,121
1963,NE,F,Kim,111
1963,NE,M,Mike,113
1963,NE,F,Laurie,107
1963,NE,M,Dennis,103
1963,NE,F,Kathy,103
1963,NE,M,Christopher,101
1963,NE,F,Robin,103
1963,NE,M,Roger,101
1963,NE,F,Tracy,102
1963,NE,M,Bradley,98
1963,NE,F,Carol,100
1963,NE,M,Jerry,97
1963,NE,F,Debbie,99
1963,NE,M,Randall,95
1963,NE,F,Kathleen,99
1963,NE,M,Rodney,93
1963,NE,F,Janet,97
1963,NE,M,Bruce,91
1963,NE,F,Rhonda,97
1963,NE,M,Russell,91
1963,NE,F,Ann,94
1963,NE,M,Craig,88
1963,NE,F,Connie,94
1963,NE,M,Jeff,86
1963,NE,F,Terri,90
1963,NE,M,Steve,86
1963,NE,F,Theresa,89
1963,NE,M,Alan,85
1963,NE,F,Jane,83
1963,NE,M,Dale,83
1963,NE,F,Jennifer,83
1963,NE,M,Troy,82
1963,NE,F,Shelly,82
1963,NE,M,Jon,78
1963,NE,F,Angela,80
1963,NE,M,Anthony,77
1963,NE,F,Amy,78
1963,NE,M,Eric,77
1963,NE,F,Paula,75
1963,NE,M,Keith,76
1963,NE,F,Sharon,75
1963,NE,M,Stephen,76
1963,NE,F,Catherine,72
1963,NE,M,Edward,75
1963,NE,F,Rebecca,71
1963,NE,M,Bryan,74
1963,NE,F,Sheila,70
1963,NE,M,Jay,74
1963,NE,F,Jill,69
1963,NE,M,Matthew,74
1963,NE,F,Dawn,67
1963,NE,M,Chris,72
1963,NE,F,Beth,64
1963,NE,M,Rick,71
1963,NE,F,Kathryn,64
1963,NE,M,Tim,71
1963,NE,F,Sherry,63
1963,NE,M,Kent,70
1963,NE,F,Peggy,62
1963,NE,M,Ricky,70
1963,NE,F,Joan,60
1963,NE,M,Greg,62
1963,NE,F,Renee,59
1963,NE,M,Jeffery,60
1963,NE,F,Tina,59
1963,NE,M,Kurt,59
1963,NE,F,Suzanne,58
1963,NE,M,Joel,56
1963,NE,F,Annette,56
1963,NE,M,Tom,55
1963,NE,F,Diana,55
1963,NE,M,Andrew,53
1963,NE,F,Judy,55
1963,NE,M,Jim,53
1963,NE,F,Vicki,55
1963,NE,M,Martin,53
1963,NE,F,Jean,54
1963,NE,M,Curtis,52
1963,NE,F,Margaret,53
1963,NE,M,Dan,52
1963,NE,F,Valerie,53
1963,NE,M,Dean,52
1963,NE,F,Jacqueline,52
1963,NE,M,Gerald,52
1963,NE,F,Penny,52
1963,NE,M,Raymond,50
1963,NE,F,Bonnie,51
1963,NE,M,Allen,47
1963,NE,F,Sheryl,51
1963,NE,M,Frank,47
1963,NE,F,Colleen,50
1963,NE,M,Tony,47
1963,NE,F,Tamara,49
1963,NE,M,Brad,46
1963,NE,F,Michele,48
1963,NE,M,Brent,46
1963,NE,F,Cathy,46
1963,NE,M,Danny,45
1963,NE,F,Sheri,46
1963,NE,M,Kirk,45
1963,NE,F,Becky,45
1963,NE,M,George,44
1963,NE,F,Carolyn,45
1963,NE,M,Duane,42
1963,NE,F,Stephanie,45
1963,NE,M,Kelly,41
1963,NE,F,Melanie,44
1963,NE,M,Micheal,41
1963,NE,F,Anne,42
1963,NE,M,Shawn,40
1963,NE,F,Carla,42
1963,NE,M,Wayne,40
1963,NE,F,Jodi,42
1963,NE,M,Carl,38
1963,NE,F,Joyce,42
1963,NE,M,Lawrence,37
1963,NE,F,Leslie,42
1963,NE,M,Bill,36
1963,NE,F,Karla,41
1963,NE,M,Glenn,36
1963,NE,F,Shari,40
1963,NE,M,Barry,35
1963,NE,F,Wendy,40
1963,NE,M,Joe,35
1963,NE,F,Katherine,39
1963,NE,M,Samuel,34
1963,NE,F,Shelley,39
1963,NE,M,Kyle,31
1963,NE,F,Stacy,39
1963,NE,M,Billy,30
1963,NE,F,Vickie,39
1963,NE,M,Brett,30
1963,NE,F,Anita,37
1963,NE,M,Monte,30
1963,NE,F,Kelli,37
1963,NE,M,Stanley,29
1963,NE,F,Teri,37
1963,NE,M,Bob,28
1963,NE,F,Deanna,36
1963,NE,M,Philip,28
1963,NE,F,Gina,36
1963,NE,F,Julia,36
1963,NE,F,Sherri,36
