2020,TX,M,Liam,2209
2020,TX,F,Olivia,1926
2020,TX,M,Noah,2076
2020,TX,F,Emma,1837
2020,TX,M,Mateo,1716
2020,TX,F,Camila,1744
2020,TX,M,Elijah,1544
2020,TX,F,Isabella,1662
2020,TX,M,Sebastian,1474
2020,TX,F,Mia,1480
2020,TX,M,Oliver,1287
2020,TX,F,Sophia,1463
2020,TX,M,Daniel,1210
2020,TX,F,Ava,1228
2020,TX,M,Santiago,1167
2020,TX,F,Amelia,1145
2020,TX,M,Benjamin,1127
2020,TX,F,Sofia,1131
2020,TX,M,Alexander,1118
2020,TX,F,Charlotte,1030
2020,TX,M,Jose,1073
2020,TX,F,Gianna,987
2020,TX,M,Julian,1046
2020,TX,F,Evelyn,949
2020,TX,M,James,1045
2020,TX,F,Luna,873
2020,TX,M,Ethan,1035
2020,TX,F,Abigail,863
2020,TX,M,William,1035
2020,TX,F,Victoria,830
2020,TX,M,David,1017
2020,TX,F,Emily,786
2020,TX,M,Jacob,1011
2020,TX,F,Elizabeth,772
2020,TX,M,Levi,999
2020,TX,F,Harper,731
2020,TX,M,Matthew,983
2020,TX,F,Avery,726
2020,TX,M,Lucas,980
2020,TX,F,Mila,669
2020,TX,M,Samuel,949
2020,TX,F,Genesis,660
2020,TX,M,Michael,946
2020,TX,F,Penelope,658
2020,TX,M,Luke,926
2020,TX,F,Scarlett,657
2020,TX,M,Aiden,910
2020,TX,F,Layla,656
2020,TX,M,Jayden,888
2020,TX,F,Ella,611
2020,TX,M,Angel,868
2020,TX,F,Elena,603
2020,TX,M,Dylan,851
2020,TX,F,Ellie,591
2020,TX,M,Isaac,833
2020,TX,F,Leah,576
2020,TX,M,Ezra,831
2020,TX,F,Natalia,576
2020,TX,M,John,826
2020,TX,F,Aria,575
2020,TX,M,Adrian,803
2020,TX,F,Zoe,569
2020,TX,M,Anthony,799
2020,TX,F,Madison,561
2020,TX,M,Josiah,796
2020,TX,F,Eliana,550
2020,TX,M,Mason,789
2020,TX,F,Chloe,544
2020,TX,M,Aaron,784
2020,TX,F,Emilia,525
2020,TX,M,Henry,779
2020,TX,F,Hazel,510
2020,TX,M,Gabriel,774
2020,TX,F,Ximena,508
2020,TX,M,Elias,770
2020,TX,F,Eleanor,503
2020,TX,M,Gael,768
2020,TX,F,Valentina,492
2020,TX,M,Logan,766
2020,TX,F,Zoey,486
2020,TX,M,Joseph,760
2020,TX,F,Leilani,485
2020,TX,M,Christopher,745
2020,TX,F,Everly,483
2020,TX,M,Isaiah,744
2020,TX,F,Allison,474
2020,TX,M,Leonardo,737
2020,TX,F,Grace,471
2020,TX,M,Joshua,728
2020,TX,F,Aurora,466
2020,TX,M,Juan,720
2020,TX,F,Riley,465
2020,TX,M,Nathan,710
2020,TX,F,Lily,458
2020,TX,M,Ezekiel,705
2020,TX,F,Ariana,456
2020,TX,M,Christian,703
2020,TX,F,Hannah,453
2020,TX,M,Jackson,696
2020,TX,F,Violet,448
2020,TX,M,Wyatt,693
2020,TX,F,Aaliyah,441
2020,TX,M,Asher,669
2020,TX,F,Addison,435
2020,TX,M,Ian,663
2020,TX,F,Nova,430
2020,TX,M,Luis,651
2020,TX,F,Delilah,419
2020,TX,M,Axel,642
2020,TX,F,Melanie,418
2020,TX,M,Jaxon,633
2020,TX,F,Natalie,418
2020,TX,M,Jeremiah,632
2020,TX,F,Samantha,413
2020,TX,M,Grayson,628
2020,TX,F,Catalina,396
2020,TX,M,Damian,625
2020,TX,F,Brooklyn,395
2020,TX,M,Andrew,623
2020,TX,F,Audrey,384
2020,TX,M,Diego,621
2020,TX,F,Maria,383
2020,TX,M,Jonathan,614
2020,TX,F,Bella,381
2020,TX,M,Jesus,613
2020,TX,F,Emery,380
2020,TX,M,Carlos,597
2020,TX,F,Naomi,380
2020,TX,M,Eli,584
2020,TX,F,Andrea,376
2020,TX,M,Caleb,577
2020,TX,F,Aubrey,375
2020,TX,M,Jack,573
2020,TX,F,Stella,365
2020,TX,M,Carter,572
2020,TX,F,Madelyn,353
2020,TX,M,Adriel,563
2020,TX,F,Arianna,352
2020,TX,M,Leo,538
2020,TX,F,Caroline,349
2020,TX,M,Hudson,536
2020,TX,F,Serenity,347
2020,TX,M,Lincoln,534
2020,TX,F,Alaia,340
2020,TX,M,Owen,509
2020,TX,F,Nevaeh,333
2020,TX,M,Maverick,507
2020,TX,F,Adalynn,331
2020,TX,M,Thomas,487
2020,TX,F,Melody,331
2020,TX,M,Theodore,486
2020,TX,F,Paisley,330
2020,TX,M,Ryan,484
2020,TX,F,Valeria,330
2020,TX,M,Charles,455
2020,TX,F,Madeline,324
2020,TX,M,Jordan,452
2020,TX,F,Lillian,323
2020,TX,M,Roman,443
2020,TX,F,Anna,322
2020,TX,M,Cooper,440
2020,TX,F,Claire,322
2020,TX,M,Miguel,440
2020,TX,F,Ivy,321
2020,TX,M,Alejandro,432
2020,TX,F,Sarah,320
2020,TX,M,Robert,427
2020,TX,F,Jade,319
2020,TX,M,Nolan,426
2020,TX,F,Alice,308
2020,TX,M,Austin,424
2020,TX,F,Savannah,307
2020,TX,M,Emmanuel,424
2020,TX,F,Skylar,307
2020,TX,M,Emiliano,422
2020,TX,F,Eva,303
2020,TX,M,Luca,419
2020,TX,F,Maya,302
2020,TX,M,Xavier,406
2020,TX,F,Lucy,300
2020,TX,M,Giovanni,401
2020,TX,F,Nora,298
2020,TX,M,Easton,398
2020,TX,F,Hailey,290
2020,TX,M,Adam,389
2020,TX,F,Isla,290
2020,TX,M,Dominic,387
2020,TX,F,Autumn,286
2020,TX,M,Nicholas,382
2020,TX,F,Alexa,282
2020,TX,M,Jason,379
2020,TX,F,Gabriella,282
2020,TX,M,Ivan,375
2020,TX,F,Parker,278
2020,TX,M,Miles,374
2020,TX,F,Liliana,276
2020,TX,M,Kai,373
2020,TX,F,Kamila,275
2020,TX,M,Andres,369
2020,TX,F,Katherine,275
2020,TX,F,Sophie,275
