1988,MA,M,Michael,2054
1988,MA,F,Jessica,1111
1988,MA,M,Matthew,1516
1988,MA,F,Ashley,1082
1988,MA,M,Christopher,1473
1988,MA,F,Amanda,1077
1988,MA,M,Daniel,1105
1988,MA,F,Sarah,785
1988,MA,M,Andrew,1020
1988,MA,F,Nicole,780
1988,MA,M,David,971
1988,MA,F,Jennifer,772
1988,MA,M,Nicholas,946
1988,MA,F,Stephanie,667
1988,MA,M,John,922
1988,MA,F,Elizabeth,639
1988,MA,M,Joseph,912
1988,MA,F,Lauren,583
1988,MA,M,Ryan,875
1988,MA,F,Samantha,557
1988,MA,M,James,857
1988,MA,F,Emily,492
1988,MA,M,Joshua,835
1988,MA,F,Danielle,466
1988,MA,M,Robert,805
1988,MA,F,Melissa,450
1988,MA,M,Jonathan,716
1988,MA,F,Brittany,423
1988,MA,M,Brian,682
1988,MA,F,Rebecca,364
1988,MA,M,Justin,655
1988,MA,F,Megan,362
1988,MA,M,Kevin,648
1988,MA,F,Katherine,360
1988,MA,M,William,634
1988,MA,F,Laura,353
1988,MA,M,Thomas,616
1988,MA,F,Heather,347
1988,MA,M,Anthony,598
1988,MA,F,Michelle,347
1988,MA,M,Timothy,561
1988,MA,F,Courtney,345
1988,MA,M,Eric,520
1988,MA,F,Christina,333
1988,MA,M,Benjamin,498
1988,MA,F,Caitlin,322
1988,MA,M,Jeffrey,494
1988,MA,F,Rachel,322
1988,MA,M,Alexander,492
1988,MA,F,Alexandra,313
1988,MA,M,Patrick,483
1988,MA,F,Kimberly,313
1988,MA,M,Kyle,475
1988,MA,F,Kelly,311
1988,MA,M,Sean,464
1988,MA,F,Kayla,301
1988,MA,M,Stephen,453
1988,MA,F,Amy,289
1988,MA,M,Jason,449
1988,MA,F,Erin,284
1988,MA,M,Adam,422
1988,MA,F,Kristen,276
1988,MA,M,Steven,421
1988,MA,F,Christine,275
1988,MA,M,Richard,397
1988,MA,F,Tiffany,272
1988,MA,M,Mark,385
1988,MA,F,Meghan,244
1988,MA,M,Paul,360
1988,MA,F,Katelyn,238
1988,MA,M,Gregory,333
1988,MA,F,Sara,228
1988,MA,M,Zachary,329
1988,MA,F,Alyssa,227
1988,MA,M,Peter,325
1988,MA,F,Erica,224
1988,MA,M,Scott,316
1988,MA,F,Allison,214
1988,MA,M,Samuel,290
1988,MA,F,Jillian,213
1988,MA,M,Brandon,274
1988,MA,F,Lisa,210
1988,MA,M,Derek,274
1988,MA,F,Jacqueline,198
1988,MA,M,Jeremy,251
1988,MA,F,Shannon,197
1988,MA,M,Nathan,232
1988,MA,F,Alicia,195
1988,MA,M,Corey,214
1988,MA,F,Mary,194
1988,MA,M,Aaron,211
1988,MA,F,Kathryn,193
1988,MA,M,Tyler,209
1988,MA,F,Julie,192
1988,MA,M,Bryan,205
1988,MA,F,Andrea,190
1988,MA,M,Brendan,204
1988,MA,F,Angela,190
1988,MA,M,Charles,204
1988,MA,F,Vanessa,189
1988,MA,M,Jacob,201
1988,MA,F,Lindsay,188
1988,MA,M,Edward,183
1988,MA,F,Catherine,180
1988,MA,M,Alex,171
1988,MA,F,Kathleen,172
1988,MA,M,Jared,171
1988,MA,F,Cassandra,171
1988,MA,M,Shawn,170
1988,MA,F,Victoria,171
1988,MA,M,Keith,165
1988,MA,F,Katie,169
1988,MA,M,Kenneth,165
1988,MA,F,Lindsey,169
1988,MA,M,Jose,163
1988,MA,F,Alison,163
1988,MA,M,Ian,153
1988,MA,F,Jenna,160
1988,MA,M,Evan,152
1988,MA,F,Molly,158
1988,MA,M,Jesse,141
1988,MA,F,Kristin,151
1988,MA,M,Craig,139
1988,MA,F,Kaitlyn,149
1988,MA,M,Philip,138
1988,MA,F,Chelsea,144
1988,MA,M,Travis,133
1988,MA,F,Crystal,139
1988,MA,M,Shane,127
1988,MA,F,Anna,138
1988,MA,M,Luis,123
1988,MA,F,Kristina,134
1988,MA,M,Douglas,118
1988,MA,F,Hannah,132
1988,MA,M,Brett,112
1988,MA,F,Jamie,130
1988,MA,M,Cory,112
1988,MA,F,Leah,128
1988,MA,M,George,109
1988,MA,F,Amber,124
1988,MA,M,Colin,108
1988,MA,F,Colleen,120
1988,MA,M,Nathaniel,99
1988,MA,F,Kara,119
1988,MA,M,Jordan,98
1988,MA,F,Julia,117
1988,MA,M,Mathew,95
1988,MA,F,Tara,115
1988,MA,M,Erik,91
1988,MA,F,Kelsey,108
1988,MA,M,Raymond,88
1988,MA,F,Marissa,107
1988,MA,M,Joel,83
1988,MA,F,Margaret,105
1988,MA,M,Seth,81
1988,MA,F,Abigail,103
1988,MA,M,Chad,80
1988,MA,F,Maria,102
1988,MA,M,Dennis,79
1988,MA,F,Caroline,99
1988,MA,M,Marc,76
1988,MA,F,Brianna,98
1988,MA,M,Christian,75
1988,MA,F,Emma,95
1988,MA,M,Donald,74
1988,MA,F,Taylor,95
1988,MA,M,Frank,74
1988,MA,F,Jaclyn,94
1988,MA,M,Carlos,73
1988,MA,F,Krystal,92
1988,MA,M,Taylor,72
1988,MA,F,Meaghan,91
1988,MA,M,Trevor,71
1988,MA,F,Melanie,89
1988,MA,M,Gary,70
1988,MA,F,Carolyn,88
1988,MA,M,Cameron,69
1988,MA,F,Kaitlin,88
1988,MA,M,Juan,69
1988,MA,F,Natalie,88
1988,MA,M,Devin,67
1988,MA,F,Casey,86
1988,MA,M,Dylan,66
1988,MA,F,Holly,86
1988,MA,M,Luke,66
1988,MA,F,Natasha,84
1988,MA,M,Max,65
1988,MA,F,Tanya,84
1988,MA,M,Victor,63
1988,MA,F,Erika,82
1988,MA,M,Angel,62
1988,MA,F,Kendra,81
1988,MA,M,Ross,61
1988,MA,F,Patricia,80
1988,MA,M,Vincent,61
1988,MA,F,Gina,78
1988,MA,M,Alan,60
1988,MA,F,Rachael,77
1988,MA,M,Casey,60
1988,MA,F,Bethany,74
1988,MA,M,Shaun,60
