2019,MD,M,Liam,396
2019,MD,F,Olivia,324
2019,MD,M,Noah,350
2019,MD,F,Ava,275
2019,MD,M,James,274
2019,MD,F,Sophia,268
2019,MD,M,Jacob,231
2019,MD,F,Emma,229
2019,MD,M,Benjamin,229
2019,MD,F,Charlotte,228
2019,MD,M,Ethan,225
2019,MD,F,Isabella,207
2019,MD,M,Daniel,224
2019,MD,F,Mia,207
2019,MD,M,Lucas,224
2019,MD,F,Abigail,185
2019,MD,M,Michael,221
2019,MD,F,Amelia,175
2019,MD,M,Logan,209
2019,MD,F,Harper,173
2019,MD,M,William,207
2019,MD,F,Genesis,160
2019,MD,M,Mason,204
2019,MD,F,Evelyn,155
2019,MD,M,Dylan,202
2019,MD,F,Grace,149
2019,MD,M,Oliver,201
2019,MD,F,Zoe,139
2019,MD,M,Henry,199
2019,MD,F,Elizabeth,135
2019,MD,M,David,196
2019,MD,F,Madison,129
2019,MD,M,Elijah,196
2019,MD,F,Skylar,129
2019,MD,M,Alexander,193
2019,MD,F,Emily,128
2019,MD,M,John,186
2019,MD,F,Layla,122
2019,MD,M,Jackson,183
2019,MD,F,Sofia,121
2019,MD,M,Samuel,180
2019,MD,F,Hannah,119
2019,MD,M,Joseph,174
2019,MD,F,Naomi,118
2019,MD,M,Aiden,170
2019,MD,F,Scarlett,114
2019,MD,M,Jayden,170
2019,MD,F,Avery,111
2019,MD,M,Caleb,169
2019,MD,F,Riley,110
2019,MD,M,Joshua,167
2019,MD,F,Aria,108
2019,MD,M,Owen,165
2019,MD,F,Camila,105
2019,MD,M,Luke,164
2019,MD,F,Nora,104
2019,MD,M,Matthew,164
2019,MD,F,Eleanor,97
2019,MD,M,Isaac,158
2019,MD,F,Ella,97
2019,MD,M,Anthony,154
2019,MD,F,Mila,97
2019,MD,M,Carter,150
2019,MD,F,Lily,96
2019,MD,M,Jack,150
2019,MD,F,Luna,95
2019,MD,M,Gabriel,145
2019,MD,F,Zoey,95
2019,MD,M,Jaxon,140
2019,MD,F,Aubrey,94
2019,MD,M,Sebastian,138
2019,MD,F,Victoria,94
2019,MD,M,Theodore,135
2019,MD,F,Lillian,93
2019,MD,M,Levi,133
2019,MD,F,Eliana,91
2019,MD,M,Christopher,132
2019,MD,F,Chloe,88
2019,MD,M,Ryan,132
2019,MD,F,Leah,87
2019,MD,M,Jonathan,131
2019,MD,F,Nova,86
2019,MD,M,Nathan,130
2019,MD,F,Aurora,84
2019,MD,M,Wyatt,130
2019,MD,F,Allison,83
2019,MD,M,Landon,129
2019,MD,F,Brielle,82
2019,MD,M,Charles,126
2019,MD,F,Bella,81
2019,MD,M,Mateo,125
2019,MD,F,Penelope,81
2019,MD,M,Asher,122
2019,MD,F,Ariana,80
2019,MD,M,Thomas,121
2019,MD,F,Hailey,79
2019,MD,M,Colton,120
2019,MD,F,Samantha,79
2019,MD,M,Andrew,118
2019,MD,F,Violet,79
2019,MD,M,Grayson,118
2019,MD,F,Caroline,78
2019,MD,M,Josiah,112
2019,MD,F,Maya,78
2019,MD,M,Leo,111
2019,MD,F,Autumn,77
2019,MD,M,Cameron,107
2019,MD,F,Stella,77
2019,MD,M,Connor,107
2019,MD,F,Natalie,76
2019,MD,M,Robert,107
2019,MD,F,Savannah,76
2019,MD,M,Chase,105
2019,MD,F,Hazel,74
2019,MD,M,Aaron,102
2019,MD,F,Lucy,73
2019,MD,M,Austin,102
2019,MD,F,Gianna,71
2019,MD,M,Isaiah,102
2019,MD,F,Isla,70
2019,MD,M,Amir,101
2019,MD,F,Gabriella,69
2019,MD,M,Christian,96
2019,MD,F,Ellie,68
2019,MD,M,Hunter,96
2019,MD,F,Brooklyn,66
2019,MD,M,Jeremiah,96
2019,MD,F,Cora,66
2019,MD,M,Eli,94
2019,MD,F,Mackenzie,66
2019,MD,M,Micah,93
2019,MD,F,Ashley,65
2019,MD,M,Miles,93
2019,MD,F,Aaliyah,64
2019,MD,M,Axel,92
2019,MD,F,Audrey,64
2019,MD,M,Nolan,92
2019,MD,F,Madelyn,64
2019,MD,M,Julian,90
2019,MD,F,Addison,63
2019,MD,M,Bryson,89
2019,MD,F,Eva,63
2019,MD,M,Adrian,87
2019,MD,F,Josephine,63
2019,MD,M,Camden,85
2019,MD,F,Sarah,63
2019,MD,M,Lincoln,85
2019,MD,F,Anna,60
2019,MD,M,Xavier,85
2019,MD,F,Claire,60
2019,MD,M,Angel,84
2019,MD,F,Emilia,60
2019,MD,M,Carson,84
2019,MD,F,Elena,59
2019,MD,M,Hudson,84
2019,MD,F,Willow,59
2019,MD,M,Roman,84
2019,MD,F,Kinsley,58
2019,MD,M,Nicholas,83
2019,MD,F,Reagan,58
2019,MD,M,Jace,82
2019,MD,F,Taylor,58
2019,MD,M,Kayden,82
2019,MD,F,Nevaeh,56
2019,MD,M,Ian,81
2019,MD,F,Peyton,56
2019,MD,M,Jason,79
2019,MD,F,Ryleigh,56
2019,MD,M,Everett,78
2019,MD,F,Brianna,55
2019,MD,M,Luca,78
2019,MD,F,Quinn,55
2019,MD,M,Elias,77
2019,MD,F,Serenity,55
2019,MD,M,Wesley,76
2019,MD,F,Emely,54
2019,MD,M,Brooks,74
2019,MD,F,Melanie,54
2019,MD,M,Jordan,74
2019,MD,F,Arya,53
2019,MD,M,Brayden,71
2019,MD,F,Jade,53
2019,MD,M,Evan,71
2019,MD,F,Julia,53
2019,MD,M,Jameson,71
2019,MD,F,Kennedy,53
2019,MD,M,Maverick,70
2019,MD,F,Lydia,53
2019,MD,M,Adam,67
2019,MD,F,Adeline,52
2019,MD,M,Ezra,67
2019,MD,F,Eliza,52
2019,MD,M,Cooper,66
2019,MD,F,Paisley,52
2019,MD,M,Jeremy,66
2019,MD,F,Sophie,51
2019,MD,M,Kai,66
2019,MD,F,Vivian,51
2019,MD,M,Steven,66
2019,MD,F,Andrea,50
2019,MD,F,Faith,50
2019,MD,F,Katherine,50
2019,MD,F,Margaret,50
2019,MD,F,Valentina,50
