1997,NM,M,Joshua,226
1997,NM,F,Ashley,133
1997,NM,M,Christopher,206
1997,NM,F,Alexis,130
1997,NM,M,Matthew,204
1997,NM,F,Samantha,125
1997,NM,M,Jacob,199
1997,NM,F,Mariah,122
1997,NM,M,Michael,188
1997,NM,F,Jessica,112
1997,NM,M,Daniel,177
1997,NM,F,Sarah,111
1997,NM,M,Joseph,175
1997,NM,F,Alyssa,104
1997,NM,M,Brandon,145
1997,NM,F,Brianna,102
1997,NM,M,Anthony,139
1997,NM,F,Jasmine,97
1997,NM,M,Andrew,134
1997,NM,F,Victoria,97
1997,NM,M,Isaiah,131
1997,NM,F,Emily,95
1997,NM,M,David,127
1997,NM,F,Kayla,93
1997,NM,M,Jose,124
1997,NM,F,Taylor,83
1997,NM,M,Nicholas,122
1997,NM,F,Hannah,82
1997,NM,M,Ryan,122
1997,NM,F,Amanda,79
1997,NM,M,Gabriel,121
1997,NM,F,Megan,73
1997,NM,M,Jonathan,114
1997,NM,F,Amber,72
1997,NM,M,John,112
1997,NM,F,Rachel,72
1997,NM,M,Tyler,111
1997,NM,F,Destiny,71
1997,NM,M,Isaac,106
1997,NM,F,Jennifer,68
1997,NM,M,Christian,103
1997,NM,F,Elizabeth,66
1997,NM,M,Jordan,95
1997,NM,F,Brittany,64
1997,NM,M,Justin,95
1997,NM,F,Savannah,64
1997,NM,M,Austin,93
1997,NM,F,Marissa,63
1997,NM,M,Kyle,91
1997,NM,F,Vanessa,63
1997,NM,M,Aaron,87
1997,NM,F,Angelica,62
1997,NM,M,Robert,86
1997,NM,F,Lauren,60
1997,NM,M,Samuel,83
1997,NM,F,Alexandra,58
1997,NM,M,Zachary,83
1997,NM,F,Maria,58
1997,NM,M,Dominic,80
1997,NM,F,Nicole,58
1997,NM,M,Adrian,78
1997,NM,F,Jordan,57
1997,NM,M,William,78
1997,NM,F,Alicia,56
1997,NM,M,James,77
1997,NM,F,Cheyenne,55
1997,NM,M,Jesus,75
1997,NM,F,Danielle,53
1997,NM,M,Alexander,74
1997,NM,F,Stephanie,53
1997,NM,M,Antonio,73
1997,NM,F,Dominique,49
1997,NM,M,Juan,72
1997,NM,F,Melissa,49
1997,NM,M,Carlos,70
1997,NM,F,Miranda,46
1997,NM,M,Cody,66
1997,NM,F,Andrea,45
1997,NM,M,Dylan,66
1997,NM,F,Haley,44
1997,NM,M,Luis,66
1997,NM,F,Madison,44
1997,NM,M,Kevin,65
1997,NM,F,Rebecca,44
1997,NM,M,Thomas,65
1997,NM,F,Anna,43
1997,NM,M,Benjamin,64
1997,NM,F,Gabrielle,43
1997,NM,M,Nathaniel,63
1997,NM,F,Abigail,42
1997,NM,M,Steven,63
1997,NM,F,Julia,42
1997,NM,M,Brian,60
1997,NM,F,Alexandria,41
1997,NM,M,Richard,60
1997,NM,F,Ariana,41
1997,NM,M,Elijah,59
1997,NM,F,Christina,41
1997,NM,M,Miguel,59
1997,NM,F,Desiree,41
1997,NM,M,Alejandro,58
1997,NM,F,Kimberly,41
1997,NM,M,Eric,58
1997,NM,F,Jacqueline,40
1997,NM,M,Nathan,58
1997,NM,F,Sabrina,40
1997,NM,M,Patrick,58
1997,NM,F,Monique,39
1997,NM,M,Angel,57
1997,NM,F,Adrianna,37
1997,NM,M,Jesse,56
1997,NM,F,Sydney,37
1997,NM,M,Manuel,56
1997,NM,F,Kaitlyn,35
1997,NM,M,Adam,55
1997,NM,F,Cynthia,34
1997,NM,M,Julian,53
1997,NM,F,Selena,34
1997,NM,M,Noah,51
1997,NM,F,Shelby,34
1997,NM,M,Andres,50
1997,NM,F,Crystal,33
1997,NM,M,Jeremy,49
1997,NM,F,Sierra,33
1997,NM,M,Caleb,46
1997,NM,F,Adriana,32
1997,NM,M,Francisco,45
1997,NM,F,Briana,32
1997,NM,M,Jason,45
1997,NM,F,Natalie,32
1997,NM,M,Jared,43
1997,NM,F,Angel,31
1997,NM,M,Cameron,41
1997,NM,F,Katherine,31
1997,NM,M,Jeremiah,41
1997,NM,F,Morgan,31
1997,NM,M,Marcus,41
1997,NM,F,Shania,31
1997,NM,M,Martin,41
1997,NM,F,Cassandra,29
1997,NM,M,Ian,39
1997,NM,F,Gabriella,29
1997,NM,M,Luke,39
1997,NM,F,Olivia,29
1997,NM,M,Ethan,37
1997,NM,F,Courtney,28
1997,NM,M,Garrett,37
1997,NM,F,Sara,28
1997,NM,M,Jorge,37
1997,NM,F,Allison,27
1997,NM,M,Marcos,37
1997,NM,F,Jade,27
1997,NM,M,Alex,36
1997,NM,F,Leslie,27
1997,NM,M,Mario,36
1997,NM,F,Michaela,27
1997,NM,M,Santiago,36
1997,NM,F,Michelle,27
1997,NM,M,Timothy,35
1997,NM,F,Monica,27
1997,NM,M,Victor,35
1997,NM,F,Autumn,26
1997,NM,M,Xavier,35
1997,NM,F,Chelsea,26
1997,NM,M,Kenneth,33
1997,NM,F,Madeline,26
1997,NM,M,Logan,33
1997,NM,F,Tiffany,26
1997,NM,M,Paul,33
1997,NM,F,Faith,25
1997,NM,M,Stephen,33
1997,NM,F,Jamie,25
1997,NM,M,Sean,32
1997,NM,F,Bianca,24
1997,NM,M,Bryan,31
1997,NM,F,Breanna,24
1997,NM,M,Oscar,31
1997,NM,F,Erin,24
1997,NM,M,Alexis,30
1997,NM,F,Isabel,24
1997,NM,M,Derek,30
1997,NM,F,Heather,23
1997,NM,M,Diego,30
1997,NM,F,Isabella,23
1997,NM,M,Mark,30
1997,NM,F,Laura,23
1997,NM,M,Taylor,30
1997,NM,F,Naomi,23
1997,NM,M,Damian,29
1997,NM,F,Veronica,23
1997,NM,M,Devin,28
1997,NM,F,Arianna,22
1997,NM,M,Emilio,28
1997,NM,F,Denise,22
1997,NM,M,Javier,28
1997,NM,F,Erica,22
1997,NM,M,Sergio,28
1997,NM,F,Gabriela,22
1997,NM,M,Charles,27
1997,NM,F,Karina,22
1997,NM,M,Hunter,27
1997,NM,F,Kiana,22
1997,NM,M,Josiah,27
1997,NM,F,Kristen,22
1997,NM,M,Lorenzo,27
1997,NM,M,Tristan,27
1997,NM,M,Wyatt,27
