1976,WY,M,Jason,125
1976,WY,F,Jennifer,137
1976,WY,M,Michael,102
1976,WY,F,Heather,75
1976,WY,M,Christopher,79
1976,WY,F,Amy,54
1976,WY,M,Matthew,78
1976,WY,F,Angela,53
1976,WY,M,David,75
1976,WY,F,Jamie,50
1976,WY,M,Brian,73
1976,WY,F,Amanda,45
1976,WY,M,Robert,70
1976,WY,F,Melissa,43
1976,WY,M,John,62
1976,WY,F,Stephanie,42
1976,WY,M,Ryan,58
1976,WY,F,Jessica,40
1976,WY,M,Jeremy,57
1976,WY,F,Lisa,38
1976,WY,M,Justin,56
1976,WY,F,Kimberly,33
1976,WY,M,James,54
1976,WY,F,Amber,31
1976,WY,M,Daniel,50
1976,WY,F,Michelle,31
1976,WY,M,Joshua,48
1976,WY,F,Sarah,31
1976,WY,M,William,48
1976,WY,F,Tiffany,29
1976,WY,M,Travis,47
1976,WY,F,Laura,26
1976,WY,M,Eric,44
1976,WY,F,Misty,26
1976,WY,M,Kevin,40
1976,WY,F,Kelly,25
1976,WY,M,Richard,38
1976,WY,F,Stacy,24
1976,WY,M,Aaron,37
1976,WY,F,Nicole,23
1976,WY,M,Chad,37
1976,WY,F,Rachel,23
1976,WY,M,Paul,34
1976,WY,F,Shannon,23
1976,WY,M,Thomas,34
1976,WY,F,Christina,22
1976,WY,M,Steven,33
1976,WY,F,Elizabeth,21
1976,WY,M,Brandon,32
1976,WY,F,Erin,21
1976,WY,M,Mark,32
1976,WY,F,Andrea,20
1976,WY,M,Nathan,32
1976,WY,F,Mandy,20
1976,WY,M,Scott,30
1976,WY,F,Carrie,19
1976,WY,M,Shawn,29
1976,WY,F,Rebecca,19
1976,WY,M,Timothy,29
1976,WY,F,Sara,18
1976,WY,M,Shane,28
1976,WY,F,Heidi,17
1976,WY,M,Benjamin,27
1976,WY,F,Holly,17
1976,WY,M,Joseph,27
1976,WY,F,Jaime,17
1976,WY,M,Cody,26
1976,WY,F,Julie,17
1976,WY,M,Anthony,24
1976,WY,F,Megan,17
1976,WY,M,Dustin,23
1976,WY,F,Tammy,17
1976,WY,M,Jeffrey,23
1976,WY,F,Mary,16
1976,WY,M,Kenneth,23
1976,WY,F,Tanya,16
1976,WY,M,Sean,22
1976,WY,F,Tara,16
1976,WY,M,Donald,21
1976,WY,F,April,15
1976,WY,M,Jacob,21
1976,WY,F,Cynthia,14
1976,WY,M,Patrick,21
1976,WY,F,Jenny,14
1976,WY,M,Jeremiah,20
1976,WY,F,Kristi,14
1976,WY,M,Cory,19
1976,WY,F,Wendy,14
1976,WY,M,Jonathan,19
1976,WY,F,Karen,13
1976,WY,M,Jesse,18
1976,WY,F,Patricia,13
1976,WY,M,Bryan,17
1976,WY,F,Sandra,13
1976,WY,M,Charles,17
1976,WY,F,Shawna,13
1976,WY,M,Gregory,16
1976,WY,F,Teresa,13
1976,WY,M,Casey,15
1976,WY,F,Brandi,12
1976,WY,M,Edward,15
1976,WY,F,Brandy,12
1976,WY,M,Troy,15
1976,WY,F,Katherine,12
1976,WY,M,Jared,14
1976,WY,F,Leslie,12
1976,WY,M,Stephen,14
1976,WY,F,Lindsay,12
1976,WY,M,Bradley,13
1976,WY,F,Maria,12
1976,WY,M,Clinton,13
1976,WY,F,Stacey,12
1976,WY,M,Todd,13
1976,WY,F,Tina,12
1976,WY,M,Zachary,13
1976,WY,F,Anna,11
1976,WY,M,Andrew,12
1976,WY,F,Michele,11
1976,WY,M,Brent,12
1976,WY,F,Pamela,11
1976,WY,M,Keith,12
1976,WY,F,Rhonda,11
1976,WY,M,Peter,12
1976,WY,F,Valerie,11
1976,WY,M,Ronald,12
1976,WY,F,Christine,10
1976,WY,M,Adam,11
1976,WY,F,Christy,10
1976,WY,M,George,11
1976,WY,F,Crystal,10
1976,WY,M,Jerry,11
1976,WY,F,Kara,10
1976,WY,M,Larry,11
1976,WY,F,Melanie,10
1976,WY,M,Samuel,11
1976,WY,F,Melinda,10
1976,WY,M,Terry,11
1976,WY,F,Susan,10
1976,WY,M,Corey,10
1976,WY,F,Brooke,9
1976,WY,M,Gary,10
1976,WY,F,Candace,9
1976,WY,M,Kelly,10
1976,WY,F,Danielle,9
1976,WY,M,Lance,10
1976,WY,F,Dawn,9
1976,WY,M,Mathew,10
1976,WY,F,Jolene,9
1976,WY,M,Russell,10
1976,WY,F,Kari,9
1976,WY,M,Wesley,10
1976,WY,F,Keri,9
1976,WY,M,Beau,9
1976,WY,F,Kristy,9
1976,WY,M,Craig,9
1976,WY,F,Tamara,9
1976,WY,M,Douglas,9
1976,WY,F,Tonya,9
1976,WY,M,Joel,9
1976,WY,F,Tracy,9
1976,WY,M,Kyle,9
1976,WY,F,Dana,8
1976,WY,M,Martin,9
1976,WY,F,Emily,8
1976,WY,M,Tyler,9
1976,WY,F,Molly,8
1976,WY,M,Clayton,8
1976,WY,F,Monica,8
1976,WY,M,Dennis,8
1976,WY,F,Bonnie,7
1976,WY,M,Derek,8
1976,WY,F,Courtney,7
1976,WY,M,Gabriel,8
1976,WY,F,Denise,7
1976,WY,M,Jack,8
1976,WY,F,Desiree,7
1976,WY,M,Kristopher,8
1976,WY,F,Erica,7
1976,WY,M,Tony,8
1976,WY,F,Erika,7
1976,WY,M,Billy,7
1976,WY,F,Kathleen,7
1976,WY,M,Brett,7
1976,WY,F,Kathryn,7
1976,WY,M,Cameron,7
1976,WY,F,Leah,7
1976,WY,M,Clint,7
1976,WY,F,Linda,7
1976,WY,M,Dale,7
1976,WY,F,Melody,7
1976,WY,M,Erik,7
1976,WY,F,Nancy,7
1976,WY,M,Greg,7
1976,WY,F,Rebekah,7
1976,WY,M,Jamie,7
1976,WY,F,Robin,7
1976,WY,M,Jeff,7
1976,WY,F,Terri,7
1976,WY,M,Levi,7
1976,WY,F,Traci,7
1976,WY,M,Nathaniel,7
1976,WY,M,Nicholas,7
1976,WY,M,Roy,7
1976,WY,M,Wade,7
