1973,WY,M,Michael,119
1973,WY,F,Jennifer,118
1973,WY,M,Jason,109
1973,WY,F,Michelle,49
1973,WY,M,Christopher,83
1973,WY,F,Amy,40
1973,WY,M,James,82
1973,WY,F,Heather,37
1973,WY,M,Robert,76
1973,WY,F,Kimberly,37
1973,WY,M,John,64
1973,WY,F,Stephanie,32
1973,WY,M,David,62
1973,WY,F,Dawn,31
1973,WY,M,Brian,58
1973,WY,F,Julie,31
1973,WY,M,Justin,54
1973,WY,F,Angela,29
1973,WY,M,Matthew,49
1973,WY,F,Rebecca,28
1973,WY,M,William,48
1973,WY,F,Melissa,27
1973,WY,M,Daniel,45
1973,WY,F,Lisa,25
1973,WY,M,Ryan,41
1973,WY,F,Tammy,25
1973,WY,M,Travis,40
1973,WY,F,Brandy,23
1973,WY,M,Jeffrey,39
1973,WY,F,Misty,22
1973,WY,M,Chad,36
1973,WY,F,Tara,22
1973,WY,M,Steven,33
1973,WY,F,Carrie,20
1973,WY,M,Thomas,33
1973,WY,F,Christina,20
1973,WY,M,Kevin,32
1973,WY,F,Elizabeth,20
1973,WY,M,Paul,32
1973,WY,F,Tonya,20
1973,WY,M,Eric,31
1973,WY,F,Andrea,19
1973,WY,M,Scott,31
1973,WY,F,Wendy,18
1973,WY,M,Richard,30
1973,WY,F,Nicole,17
1973,WY,M,Jeremy,29
1973,WY,F,Pamela,16
1973,WY,M,Mark,29
1973,WY,F,Laura,15
1973,WY,M,Charles,28
1973,WY,F,Teresa,15
1973,WY,M,Aaron,26
1973,WY,F,Tina,15
1973,WY,M,Shawn,26
1973,WY,F,Heidi,14
1973,WY,M,Patrick,25
1973,WY,F,Lori,14
1973,WY,M,Timothy,23
1973,WY,F,Mary,14
1973,WY,M,Kenneth,22
1973,WY,F,Shannon,14
1973,WY,M,Troy,22
1973,WY,F,Tanya,14
1973,WY,M,Anthony,21
1973,WY,F,Tracy,14
1973,WY,M,Shane,21
1973,WY,F,Jamie,13
1973,WY,M,Todd,21
1973,WY,F,Karen,13
1973,WY,M,Andrew,20
1973,WY,F,Sandra,13
1973,WY,M,Joshua,20
1973,WY,F,Sarah,13
1973,WY,M,Cody,19
1973,WY,F,Stacy,13
1973,WY,M,Joseph,19
1973,WY,F,Amanda,12
1973,WY,M,Clinton,17
1973,WY,F,April,12
1973,WY,M,Nathan,17
1973,WY,F,Crystal,12
1973,WY,M,Bryan,16
1973,WY,F,Laurie,12
1973,WY,M,Sean,16
1973,WY,F,Brandi,11
1973,WY,M,Benjamin,15
1973,WY,F,Brenda,11
1973,WY,M,Gary,15
1973,WY,F,Christine,11
1973,WY,M,Jared,15
1973,WY,F,Danielle,11
1973,WY,M,Stephen,15
1973,WY,F,Kristi,11
1973,WY,M,Brandon,14
1973,WY,F,Patricia,11
1973,WY,M,Gregory,14
1973,WY,F,Stacey,11
1973,WY,M,Adam,13
1973,WY,F,Susan,11
1973,WY,M,Brett,13
1973,WY,F,Amber,10
1973,WY,M,Cory,13
1973,WY,F,Holly,10
1973,WY,M,Douglas,13
1973,WY,F,Jana,10
1973,WY,M,Peter,13
1973,WY,F,Jessica,10
1973,WY,M,Bradley,12
1973,WY,F,Kelly,10
1973,WY,M,Randy,12
1973,WY,F,Krista,10
1973,WY,M,Kelly,11
1973,WY,F,Shawna,10
1973,WY,M,Lance,11
1973,WY,F,Ann,9
1973,WY,M,Phillip,10
1973,WY,F,Barbara,9
1973,WY,M,Ronald,10
1973,WY,F,Becky,9
1973,WY,M,Darren,9
1973,WY,F,Christy,9
1973,WY,M,Dustin,9
1973,WY,F,Debra,9
1973,WY,M,Edward,9
1973,WY,F,Erin,9
1973,WY,M,Jonathan,9
1973,WY,F,Janet,9
1973,WY,M,Raymond,9
1973,WY,F,Jodi,9
1973,WY,M,Allen,8
1973,WY,F,Kristen,9
1973,WY,M,Billy,8
1973,WY,F,Leslie,9
1973,WY,M,George,8
1973,WY,F,Maria,9
1973,WY,M,Jay,8
1973,WY,F,Natalie,9
1973,WY,M,Jon,8
1973,WY,F,Rachel,9
1973,WY,M,Wayne,8
1973,WY,F,Sheila,9
1973,WY,M,Casey,7
1973,WY,F,Tiffany,9
1973,WY,M,Chris,7
1973,WY,F,Toni,9
1973,WY,M,Christian,7
1973,WY,F,Anita,8
1973,WY,M,Erik,7
1973,WY,F,Cynthia,8
1973,WY,M,Jerry,7
1973,WY,F,Jody,8
1973,WY,M,Keith,7
1973,WY,F,Kari,8
1973,WY,M,Kurt,7
1973,WY,F,Kristy,8
1973,WY,M,Larry,7
1973,WY,F,Linda,8
1973,WY,M,Philip,7
1973,WY,F,Monica,8
1973,WY,M,Russell,7
1973,WY,F,Nichole,8
1973,WY,M,Trevor,7
1973,WY,F,Renee,8
1973,WY,M,Brady,6
1973,WY,F,Samantha,8
1973,WY,M,Brent,6
1973,WY,F,Tracey,8
1973,WY,M,Clayton,6
1973,WY,F,Cara,7
1973,WY,M,Craig,6
1973,WY,F,Carla,7
1973,WY,M,Darin,6
1973,WY,F,Diana,7
1973,WY,M,Dennis,6
1973,WY,F,Donna,7
1973,WY,M,Jeffery,6
1973,WY,F,Gina,7
1973,WY,M,Kent,6
1973,WY,F,Katherine,7
1973,WY,M,Kyle,6
1973,WY,F,Melanie,7
1973,WY,M,Lee,6
1973,WY,F,Michele,7
1973,WY,M,Samuel,6
1973,WY,F,Mindy,7
1973,WY,M,Shannon,6
1973,WY,F,Paula,7
1973,WY,M,Terry,6
1973,WY,F,Shelly,7
1973,WY,M,Toby,6
1973,WY,F,Sherry,7
1973,WY,M,Arthur,5
1973,WY,F,Traci,7
1973,WY,M,Brad,5
1973,WY,F,Virginia,7
1973,WY,M,Bryon,5
1973,WY,F,Alison,6
1973,WY,M,Carl,5
1973,WY,F,Anna,6
1973,WY,M,Corey,5
1973,WY,F,Anne,6
1973,WY,M,Curtis,5
1973,WY,F,Betty,6
1973,WY,M,Donald,5
1973,WY,F,Carolyn,6
1973,WY,M,Duane,5
1973,WY,F,Catherine,6
1973,WY,M,Gerald,5
1973,WY,F,Denise,6
1973,WY,M,Heath,5
1973,WY,F,Diane,6
1973,WY,M,Jack,5
1973,WY,F,Erica,6
1973,WY,M,Jamie,5
1973,WY,F,Jackie,6
1973,WY,M,Jeremiah,5
1973,WY,F,Kathleen,6
1973,WY,M,Jesse,5
1973,WY,F,Kathy,6
1973,WY,M,Joe,5
1973,WY,F,Kristin,6
1973,WY,M,Joel,5
1973,WY,F,Kristina,6
1973,WY,M,Johnathan,5
1973,WY,F,Nancy,6
1973,WY,M,Jory,5
1973,WY,F,Rhonda,6
1973,WY,M,Kirk,5
1973,WY,F,Shauna,6
1973,WY,M,Marc,5
1973,WY,F,Valerie,6
1973,WY,M,Marcus,5
1973,WY,F,Victoria,6
1973,WY,M,Martin,5
1973,WY,M,Mathew,5
1973,WY,M,Steve,5
1973,WY,M,Tyler,5
