1974,NH,M,Michael,268
1974,NH,F,Jennifer,308
1974,NH,M,Jason,255
1974,NH,F,Amy,142
1974,NH,M,Christopher,215
1974,NH,F,Michelle,132
1974,NH,M,Matthew,171
1974,NH,F,Heather,128
1974,NH,M,James,155
1974,NH,F,Melissa,112
1974,NH,M,David,154
1974,NH,F,Sarah,106
1974,NH,M,Brian,135
1974,NH,F,Jessica,94
1974,NH,M,Daniel,135
1974,NH,F,Angela,90
1974,NH,M,John,131
1974,NH,F,Stephanie,78
1974,NH,M,Robert,131
1974,NH,F,Kimberly,75
1974,NH,M,Scott,124
1974,NH,F,Lisa,74
1974,NH,M,Jeffrey,114
1974,NH,F,Rebecca,73
1974,NH,M,Eric,104
1974,NH,F,Christine,64
1974,NH,M,William,90
1974,NH,F,Nicole,59
1974,NH,M,Thomas,88
1974,NH,F,Kelly,58
1974,NH,M,Joshua,84
1974,NH,F,Julie,53
1974,NH,M,Ryan,83
1974,NH,F,Heidi,51
1974,NH,M,Mark,82
1974,NH,F,Amanda,49
1974,NH,M,Aaron,81
1974,NH,F,Karen,49
1974,NH,M,Timothy,78
1974,NH,F,Shannon,46
1974,NH,M,Richard,70
1974,NH,F,Mary,44
1974,NH,M,Shawn,70
1974,NH,F,Tammy,41
1974,NH,M,Jeremy,68
1974,NH,F,Tara,41
1974,NH,M,Joseph,68
1974,NH,F,Kristen,40
1974,NH,M,Steven,66
1974,NH,F,Christina,39
1974,NH,M,Kevin,64
1974,NH,F,Susan,39
1974,NH,M,Peter,63
1974,NH,F,Carrie,37
1974,NH,M,Jonathan,62
1974,NH,F,Tracy,36
1974,NH,M,Keith,58
1974,NH,F,Tina,35
1974,NH,M,Adam,55
1974,NH,F,April,34
1974,NH,M,Andrew,53
1974,NH,F,Elizabeth,34
1974,NH,M,Todd,50
1974,NH,F,Lori,34
1974,NH,M,Benjamin,48
1974,NH,F,Wendy,34
1974,NH,M,Justin,48
1974,NH,F,Danielle,33
1974,NH,M,Derek,47
1974,NH,F,Kathleen,33
1974,NH,M,Charles,46
1974,NH,F,Lynn,31
1974,NH,M,Nathan,46
1974,NH,F,Melanie,31
1974,NH,M,Gregory,44
1974,NH,F,Erin,29
1974,NH,M,Stephen,44
1974,NH,F,Holly,28
1974,NH,M,Craig,42
1974,NH,F,Andrea,27
1974,NH,M,Sean,42
1974,NH,F,Catherine,25
1974,NH,M,Shane,41
1974,NH,F,Dawn,25
1974,NH,M,Paul,40
1974,NH,F,Pamela,25
1974,NH,M,Chad,38
1974,NH,F,Kristin,24
1974,NH,M,Anthony,37
1974,NH,F,Laura,24
1974,NH,M,Jamie,31
1974,NH,F,Tanya,24
1974,NH,M,Kenneth,31
1974,NH,F,Rachel,22
1974,NH,M,Douglas,29
1974,NH,F,Sara,22
1974,NH,M,Marc,29
1974,NH,F,Jill,21
1974,NH,M,Patrick,27
1974,NH,F,Katherine,21
1974,NH,M,Gary,26
1974,NH,F,Sharon,21
1974,NH,M,Dennis,25
1974,NH,F,Emily,20
1974,NH,M,Donald,25
1974,NH,F,Patricia,20
1974,NH,M,Bryan,24
1974,NH,F,Stacy,20
1974,NH,M,George,24
1974,NH,F,Laurie,19
1974,NH,M,Edward,23
1974,NH,F,Michele,19
1974,NH,M,Jesse,22
1974,NH,F,Cynthia,18
1974,NH,M,Seth,22
1974,NH,F,Deborah,18
1974,NH,M,Carl,21
1974,NH,F,Erica,18
1974,NH,M,Corey,21
1974,NH,F,Bethany,17
1974,NH,M,Brett,19
1974,NH,F,Kim,17
1974,NH,M,Travis,19
1974,NH,F,Kristina,17
1974,NH,M,Erik,18
1974,NH,F,Nancy,17
1974,NH,M,Ronald,18
1974,NH,F,Stacey,17
1974,NH,M,Brandon,17
1974,NH,F,Jody,16
1974,NH,M,Dana,16
1974,NH,F,Kathryn,16
1974,NH,M,Ian,16
1974,NH,F,Sandra,16
1974,NH,M,Alan,14
1974,NH,F,Tiffany,16
1974,NH,M,Nicholas,14
1974,NH,F,Ann,15
1974,NH,M,Christian,13
1974,NH,F,Brenda,15
1974,NH,M,Raymond,13
1974,NH,F,Cheryl,15
1974,NH,M,Ernest,12
1974,NH,F,Kerry,15
1974,NH,M,Jacob,12
1974,NH,F,Linda,15
1974,NH,M,Jay,12
1974,NH,F,Margaret,15
1974,NH,M,Alexander,11
1974,NH,F,Sherry,15
1974,NH,M,Jared,11
1974,NH,F,Deanna,14
1974,NH,M,Philip,11
1974,NH,F,Jodi,14
1974,NH,M,Steve,11
1974,NH,F,Renee,14
1974,NH,M,Troy,11
1974,NH,F,Robin,14
1974,NH,M,Arthur,10
1974,NH,F,Shelley,14
1974,NH,M,Jeffery,10
1974,NH,F,Tonya,14
1974,NH,M,Joel,10
1974,NH,F,Victoria,14
1974,NH,M,Zachary,10
1974,NH,F,Beth,13
1974,NH,M,Barry,9
1974,NH,F,Crystal,13
1974,NH,M,Cory,9
1974,NH,F,Debra,13
1974,NH,M,Jeremiah,9
1974,NH,F,Donna,13
1974,NH,M,Jon,9
1974,NH,F,Megan,13
1974,NH,M,Kyle,9
1974,NH,F,Tracey,13
1974,NH,M,Nathaniel,9
1974,NH,F,Aimee,12
1974,NH,M,Phillip,9
1974,NH,F,Barbara,12
1974,NH,M,Rodney,9
1974,NH,F,Denise,12
1974,NH,M,Roland,9
1974,NH,F,Leslie,12
1974,NH,M,Wade,9
1974,NH,F,Melinda,12
1974,NH,M,Walter,9
1974,NH,F,Meredith,12
1974,NH,M,Bruce,8
1974,NH,F,Alison,11
1974,NH,M,Casey,8
1974,NH,F,Angie,11
1974,NH,M,Chris,8
1974,NH,F,Brandy,11
1974,NH,M,Frank,8
1974,NH,F,Candace,11
1974,NH,M,Glenn,8
1974,NH,F,Diana,11
1974,NH,M,Kirk,8
1974,NH,F,Katie,11
1974,NH,M,Lawrence,8
1974,NH,F,Tricia,11
1974,NH,M,Russell,8
1974,NH,M,Shannon,8
1974,NH,M,Wayne,8
