1988,IA,M,Matthew,574
1988,IA,F,Ashley,603
1988,IA,M,Andrew,538
1988,IA,F,Amanda,528
1988,IA,M,Michael,524
1988,IA,F,Jessica,510
1988,IA,M,Joshua,459
1988,IA,F,Sarah,357
1988,IA,M,Nicholas,444
1988,IA,F,Megan,351
1988,IA,M,Jacob,408
1988,IA,F,Emily,307
1988,IA,M,Justin,399
1988,IA,F,Jennifer,306
1988,IA,M,Ryan,394
1988,IA,F,Samantha,290
1988,IA,M,Christopher,387
1988,IA,F,Kayla,261
1988,IA,M,Tyler,382
1988,IA,F,Nicole,261
1988,IA,M,Kyle,316
1988,IA,F,Elizabeth,244
1988,IA,M,Adam,315
1988,IA,F,Amber,235
1988,IA,M,Daniel,309
1988,IA,F,Heather,225
1988,IA,M,Benjamin,297
1988,IA,F,Rachel,209
1988,IA,M,Zachary,297
1988,IA,F,Stephanie,206
1988,IA,M,Cody,280
1988,IA,F,Katie,198
1988,IA,M,David,262
1988,IA,F,Kelsey,198
1988,IA,M,Brandon,261
1988,IA,F,Brittany,194
1988,IA,M,Nathan,256
1988,IA,F,Danielle,193
1988,IA,M,Joseph,236
1988,IA,F,Melissa,172
1988,IA,M,Eric,221
1988,IA,F,Courtney,155
1988,IA,M,James,221
1988,IA,F,Tiffany,153
1988,IA,M,Travis,218
1988,IA,F,Sara,151
1988,IA,M,Aaron,206
1988,IA,F,Amy,145
1988,IA,M,Anthony,196
1988,IA,F,Laura,140
1988,IA,M,Brian,190
1988,IA,F,Michelle,137
1988,IA,M,John,182
1988,IA,F,Chelsea,127
1988,IA,M,Robert,180
1988,IA,F,Lindsey,121
1988,IA,M,Alex,178
1988,IA,F,Rebecca,117
1988,IA,M,Thomas,178
1988,IA,F,Whitney,112
1988,IA,M,Jonathan,163
1988,IA,F,Allison,111
1988,IA,M,Dustin,162
1988,IA,F,Andrea,108
1988,IA,M,Jason,159
1988,IA,F,Alyssa,106
1988,IA,M,Jordan,157
1988,IA,F,Jenna,105
1988,IA,M,Scott,153
1988,IA,F,Erin,104
1988,IA,M,Alexander,146
1988,IA,F,Katherine,103
1988,IA,M,Jeffrey,146
1988,IA,F,Jamie,101
1988,IA,M,Timothy,142
1988,IA,F,Lauren,98
1988,IA,M,Steven,139
1988,IA,F,Hannah,96
1988,IA,M,Derek,138
1988,IA,F,Angela,93
1988,IA,M,William,137
1988,IA,F,Kimberly,93
1988,IA,M,Austin,133
1988,IA,F,Anna,92
1988,IA,M,Kevin,130
1988,IA,F,Cassandra,89
1988,IA,M,Jeremy,129
1988,IA,F,Alicia,88
1988,IA,M,Bradley,114
1988,IA,F,Crystal,86
1988,IA,M,Samuel,112
1988,IA,F,Caitlin,78
1988,IA,M,Cory,109
1988,IA,F,Molly,78
1988,IA,M,Jared,107
1988,IA,F,Christina,76
1988,IA,M,Mark,107
1988,IA,F,Holly,76
1988,IA,M,Jesse,106
1988,IA,F,Kelly,73
1988,IA,M,Lucas,106
1988,IA,F,Mary,73
1988,IA,M,Patrick,100
1988,IA,F,Lisa,72
1988,IA,M,Sean,94
1988,IA,F,Kristin,70
1988,IA,M,Mitchell,92
1988,IA,F,Brooke,69
1988,IA,M,Chad,88
1988,IA,F,Lindsay,69
1988,IA,M,Seth,88
1988,IA,F,Tara,66
1988,IA,M,Shawn,82
1988,IA,F,Kathryn,65
1988,IA,M,Logan,77
1988,IA,F,Kristen,61
1988,IA,M,Charles,74
1988,IA,F,Mallory,61
1988,IA,M,Shane,72
1988,IA,F,Abby,59
1988,IA,M,Blake,70
1988,IA,F,Lacey,59
1988,IA,M,Caleb,69
1988,IA,F,Bethany,56
1988,IA,M,Brett,68
1988,IA,F,Katelyn,56
1988,IA,M,Gregory,67
1988,IA,F,Abigail,54
1988,IA,M,Joel,65
1988,IA,F,Alexandra,54
1988,IA,M,Stephen,65
1988,IA,F,Kendra,54
1988,IA,M,Corey,64
1988,IA,F,Erica,53
1988,IA,M,Richard,63
1988,IA,F,Brittney,51
1988,IA,M,Trevor,63
1988,IA,F,Leah,50
1988,IA,M,Bryan,62
1988,IA,F,Julie,49
1988,IA,M,Casey,59
1988,IA,F,Paige,49
1988,IA,M,Taylor,58
1988,IA,F,Morgan,48
1988,IA,M,Brent,54
1988,IA,F,Christine,47
1988,IA,M,Paul,53
1988,IA,F,Natalie,46
1988,IA,M,Curtis,52
1988,IA,F,Alisha,45
1988,IA,M,Evan,52
1988,IA,F,Alison,44
1988,IA,M,Grant,50
1988,IA,F,Kara,44
1988,IA,M,Luke,50
1988,IA,F,Kathleen,44
1988,IA,M,Marcus,48
1988,IA,F,Kelli,43
1988,IA,M,Tanner,48
1988,IA,F,Jill,42
1988,IA,M,Spencer,45
1988,IA,F,April,41
1988,IA,M,Bryce,44
1988,IA,F,Natasha,41
1988,IA,M,Nathaniel,43
1988,IA,F,Nichole,41
1988,IA,M,Brady,42
1988,IA,F,Shannon,41
1988,IA,M,Donald,42
1988,IA,F,Kari,39
1988,IA,M,Kenneth,42
1988,IA,F,Taylor,39
1988,IA,M,Todd,42
1988,IA,F,Krista,38
1988,IA,M,Wesley,42
1988,IA,F,Kristina,38
1988,IA,M,Drew,41
1988,IA,F,Victoria,38
1988,IA,M,Ian,41
1988,IA,F,Chelsey,37
1988,IA,M,Cameron,40
1988,IA,F,Meghan,37
1988,IA,M,Troy,40
1988,IA,F,Brianna,36
1988,IA,M,Levi,39
1988,IA,F,Kaitlin,36
1988,IA,M,Chase,36
1988,IA,F,Maria,36
1988,IA,M,Douglas,36
1988,IA,F,Carrie,34
1988,IA,M,Keith,35
1988,IA,F,Cassie,34
1988,IA,M,Devin,34
1988,IA,F,Jordan,33
1988,IA,M,Dylan,34
1988,IA,F,Jacqueline,32
1988,IA,M,Craig,33
1988,IA,F,Stacey,32
1988,IA,M,Peter,33
1988,IA,F,Casey,31
1988,IA,M,Phillip,33
1988,IA,F,Kaitlyn,31
1988,IA,F,Miranda,31
1988,IA,F,Rachael,31
