1972,ID,M,Jason,250
1972,ID,F,Jennifer,279
1972,ID,M,Michael,224
1972,ID,F,Heather,126
1972,ID,M,David,189
1972,ID,F,Angela,120
1972,ID,M,Robert,161
1972,ID,F,Michelle,115
1972,ID,M,Christopher,154
1972,ID,F,Amy,109
1972,ID,M,James,143
1972,ID,F,Lisa,98
1972,ID,M,John,141
1972,ID,F,Kimberly,91
1972,ID,M,Brian,134
1972,ID,F,Nicole,72
1972,ID,M,Eric,117
1972,ID,F,Stephanie,72
1972,ID,M,Matthew,111
1972,ID,F,Melissa,66
1972,ID,M,Scott,106
1972,ID,F,Julie,63
1972,ID,M,Ryan,104
1972,ID,F,Heidi,60
1972,ID,M,Richard,92
1972,ID,F,Shannon,60
1972,ID,M,Travis,90
1972,ID,F,Tina,57
1972,ID,M,William,88
1972,ID,F,Wendy,52
1972,ID,M,Steven,87
1972,ID,F,Rebecca,49
1972,ID,M,Mark,85
1972,ID,F,Melanie,48
1972,ID,M,Justin,83
1972,ID,F,Teresa,47
1972,ID,M,Chad,81
1972,ID,F,Brenda,44
1972,ID,M,Jeffrey,79
1972,ID,F,Mary,42
1972,ID,M,Daniel,77
1972,ID,F,Tammy,39
1972,ID,M,Kevin,76
1972,ID,F,Karen,38
1972,ID,M,Shane,75
1972,ID,F,Andrea,37
1972,ID,M,Paul,72
1972,ID,F,Christina,37
1972,ID,M,Shawn,63
1972,ID,F,Cynthia,37
1972,ID,M,Joseph,60
1972,ID,F,Shawna,35
1972,ID,M,Jeremy,59
1972,ID,F,Dawn,34
1972,ID,M,Thomas,58
1972,ID,F,Tara,34
1972,ID,M,Timothy,54
1972,ID,F,Jill,33
1972,ID,M,Gregory,53
1972,ID,F,Christine,32
1972,ID,M,Aaron,51
1972,ID,F,Tracy,32
1972,ID,M,Todd,50
1972,ID,F,Lori,31
1972,ID,M,Troy,46
1972,ID,F,Sandra,31
1972,ID,M,Anthony,42
1972,ID,F,Patricia,30
1972,ID,M,Patrick,42
1972,ID,F,Susan,30
1972,ID,M,Nathan,41
1972,ID,F,Laura,29
1972,ID,M,Brandon,39
1972,ID,F,Rachel,29
1972,ID,M,Brett,38
1972,ID,F,Tamara,28
1972,ID,M,Charles,37
1972,ID,F,Deborah,27
1972,ID,M,Kenneth,35
1972,ID,F,Elizabeth,27
1972,ID,M,Jonathan,34
1972,ID,F,Holly,27
1972,ID,M,Douglas,33
1972,ID,F,Kristi,27
1972,ID,M,Gary,33
1972,ID,F,Maria,27
1972,ID,M,Andrew,32
1972,ID,F,Crystal,26
1972,ID,M,Craig,32
1972,ID,F,Nichole,26
1972,ID,M,Bryan,30
1972,ID,F,Stacy,26
1972,ID,M,Kelly,30
1972,ID,F,Shelly,25
1972,ID,M,Randy,30
1972,ID,F,Carrie,24
1972,ID,M,Ronald,30
1972,ID,F,Dana,24
1972,ID,M,Benjamin,29
1972,ID,F,Jenny,24
1972,ID,M,Cory,29
1972,ID,F,Sarah,24
1972,ID,M,Brent,27
1972,ID,F,Debra,23
1972,ID,M,Sean,27
1972,ID,F,Jessica,23
1972,ID,M,Tony,27
1972,ID,F,Tonya,23
1972,ID,M,Jared,26
1972,ID,F,Denise,22
1972,ID,M,Joshua,26
1972,ID,F,Kristin,22
1972,ID,M,Stephen,26
1972,ID,F,Misty,22
1972,ID,M,Larry,24
1972,ID,F,Stacey,22
1972,ID,M,Samuel,24
1972,ID,F,April,21
1972,ID,M,Dennis,23
1972,ID,F,Brandy,21
1972,ID,M,Jacob,23
1972,ID,F,Pamela,21
1972,ID,M,Lance,23
1972,ID,F,Robin,21
1972,ID,M,Raymond,23
1972,ID,F,Valerie,21
1972,ID,M,Adam,22
1972,ID,F,Amanda,20
1972,ID,M,Corey,22
1972,ID,F,Erin,20
1972,ID,M,Dustin,22
1972,ID,F,Jodi,20
1972,ID,M,Jeffery,22
1972,ID,F,Michele,20
1972,ID,M,Alan,21
1972,ID,F,Nikki,20
1972,ID,M,Clinton,21
1972,ID,F,Sheila,20
1972,ID,M,Donald,21
1972,ID,F,Tanya,20
1972,ID,M,Keith,21
1972,ID,F,Amber,19
1972,ID,M,Jerry,20
1972,ID,F,Brandi,19
1972,ID,M,Jon,20
1972,ID,F,Danielle,19
1972,ID,M,Russell,20
1972,ID,F,Leslie,19
1972,ID,M,Chris,19
1972,ID,F,Linda,19
1972,ID,M,Jeff,19
1972,ID,F,Monica,19
1972,ID,M,Jesse,19
1972,ID,F,Kristina,18
1972,ID,M,Jose,19
1972,ID,F,Trina,18
1972,ID,M,Tracy,19
1972,ID,F,Ann,16
1972,ID,M,Darren,18
1972,ID,F,Anna,16
1972,ID,M,Dean,18
1972,ID,F,Becky,16
1972,ID,M,Derek,18
1972,ID,F,Camille,16
1972,ID,M,Jay,18
1972,ID,F,Cindy,16
1972,ID,M,Joel,18
1972,ID,F,Diana,16
1972,ID,M,Kyle,18
1972,ID,F,Jamie,16
1972,ID,M,Rodney,18
1972,ID,F,Kristine,16
1972,ID,M,Bradley,17
1972,ID,F,Nancy,16
1972,ID,M,Bryce,17
1972,ID,F,Tiffany,16
1972,ID,M,Cody,17
1972,ID,F,Barbara,15
1972,ID,M,Edward,17
1972,ID,F,Kathleen,15
1972,ID,M,Joe,17
1972,ID,F,Kelly,15
1972,ID,M,Wade,17
1972,ID,F,Tami,15
1972,ID,M,Billy,16
1972,ID,F,Deanna,14
1972,ID,M,Brad,16
1972,ID,F,Donna,14
1972,ID,M,Erik,16
1972,ID,F,Kathy,14
1972,ID,M,Juan,16
1972,ID,F,Keri,14
1972,ID,M,Darin,15
1972,ID,F,Paula,14
1972,ID,M,George,15
1972,ID,F,Stacie,14
1972,ID,M,Terry,15
1972,ID,F,Alicia,13
1972,ID,M,Jamie,14
1972,ID,F,Angel,13
1972,ID,M,Mitchell,14
1972,ID,F,Gina,13
1972,ID,F,Jody,13
1972,ID,F,Laurie,13
1972,ID,F,Margaret,13
1972,ID,F,Sara,13
1972,ID,F,Suzanne,13
