1976,NE,M,Jason,479
1976,NE,F,Jennifer,513
1976,NE,M,Michael,449
1976,NE,F,Amy,340
1976,NE,M,Matthew,365
1976,NE,F,Angela,272
1976,NE,M,Christopher,321
1976,NE,F,Michelle,195
1976,NE,M,Brian,303
1976,NE,F,Heather,189
1976,NE,M,Ryan,292
1976,NE,F,Sarah,172
1976,NE,M,Jeremy,248
1976,NE,F,Melissa,171
1976,NE,M,David,225
1976,NE,F,Rebecca,162
1976,NE,M,James,224
1976,NE,F,Lisa,156
1976,NE,M,Daniel,215
1976,NE,F,Jamie,153
1976,NE,M,Chad,214
1976,NE,F,Kimberly,147
1976,NE,M,Eric,211
1976,NE,F,Nicole,145
1976,NE,M,Scott,209
1976,NE,F,Jessica,141
1976,NE,M,John,208
1976,NE,F,Stephanie,138
1976,NE,M,Jeffrey,202
1976,NE,F,Shannon,133
1976,NE,M,Robert,199
1976,NE,F,Sara,123
1976,NE,M,Justin,171
1976,NE,F,Julie,120
1976,NE,M,Andrew,165
1976,NE,F,Amanda,109
1976,NE,M,Mark,163
1976,NE,F,Kelly,104
1976,NE,M,Joshua,161
1976,NE,F,Andrea,101
1976,NE,M,Joseph,155
1976,NE,F,Jill,98
1976,NE,M,Timothy,150
1976,NE,F,Christina,96
1976,NE,M,Aaron,144
1976,NE,F,Erin,93
1976,NE,M,Travis,137
1976,NE,F,Carrie,91
1976,NE,M,Anthony,125
1976,NE,F,Elizabeth,90
1976,NE,M,Shawn,125
1976,NE,F,Jaime,87
1976,NE,M,Benjamin,122
1976,NE,F,Laura,80
1976,NE,M,Kevin,121
1976,NE,F,Amber,78
1976,NE,M,William,120
1976,NE,F,Mary,72
1976,NE,M,Steven,119
1976,NE,F,Wendy,71
1976,NE,M,Thomas,114
1976,NE,F,Stacy,69
1976,NE,M,Nathan,109
1976,NE,F,Tracy,67
1976,NE,M,Adam,98
1976,NE,F,Christine,62
1976,NE,M,Shane,91
1976,NE,F,Mandy,59
1976,NE,M,Richard,89
1976,NE,F,Rachel,58
1976,NE,M,Bradley,85
1976,NE,F,Melanie,56
1976,NE,M,Patrick,83
1976,NE,F,Brenda,55
1976,NE,M,Paul,78
1976,NE,F,Dawn,55
1976,NE,M,Gregory,75
1976,NE,F,Lori,55
1976,NE,M,Jonathan,75
1976,NE,F,Tara,55
1976,NE,M,Todd,75
1976,NE,F,Tina,55
1976,NE,M,Brandon,73
1976,NE,F,Heidi,54
1976,NE,M,Bryan,71
1976,NE,F,Megan,54
1976,NE,M,Charles,71
1976,NE,F,Tiffany,53
1976,NE,M,Corey,64
1976,NE,F,Karen,52
1976,NE,M,Cory,61
1976,NE,F,Misty,51
1976,NE,M,Jesse,59
1976,NE,F,Kari,47
1976,NE,M,Kenneth,59
1976,NE,F,Stacey,47
1976,NE,M,Brent,58
1976,NE,F,Danielle,46
1976,NE,M,Troy,56
1976,NE,F,Katherine,46
1976,NE,M,Douglas,55
1976,NE,F,Courtney,45
1976,NE,M,Dustin,54
1976,NE,F,Tammy,45
1976,NE,M,Sean,52
1976,NE,F,April,44
1976,NE,M,Kyle,49
1976,NE,F,Tanya,43
1976,NE,M,Craig,46
1976,NE,F,Kristin,42
1976,NE,M,Jeffery,43
1976,NE,F,Ann,41
1976,NE,M,Seth,39
1976,NE,F,Kara,41
1976,NE,M,Edward,38
1976,NE,F,Emily,40
1976,NE,M,Jamie,38
1976,NE,F,Holly,40
1976,NE,M,Jay,38
1976,NE,F,Kelli,39
1976,NE,M,Ronald,38
1976,NE,F,Jodi,38
1976,NE,M,Stephen,38
1976,NE,F,Kristi,37
1976,NE,M,Jared,37
1976,NE,F,Susan,37
1976,NE,M,Donald,36
1976,NE,F,Brandy,36
1976,NE,M,Joel,36
1976,NE,F,Jami,36
1976,NE,M,Nicholas,36
1976,NE,F,Crystal,34
1976,NE,M,Tony,36
1976,NE,F,Erica,34
1976,NE,M,Brad,35
1976,NE,F,Gina,33
1976,NE,M,Samuel,34
1976,NE,F,Jody,33
1976,NE,M,Zachary,34
1976,NE,F,Robin,33
1976,NE,M,Jacob,33
1976,NE,F,Trisha,33
1976,NE,M,Gary,32
1976,NE,F,Dana,32
1976,NE,M,Jon,31
1976,NE,F,Teresa,32
1976,NE,M,Keith,30
1976,NE,F,Renee,31
1976,NE,M,Casey,28
1976,NE,F,Tamara,31
1976,NE,M,Jeremiah,28
1976,NE,F,Theresa,31
1976,NE,M,Lance,28
1976,NE,F,Cynthia,29
1976,NE,M,Randy,28
1976,NE,F,Kristina,29
1976,NE,M,Russell,27
1976,NE,F,Valerie,29
1976,NE,M,Tyler,27
1976,NE,F,Keri,28
1976,NE,M,Clinton,25
1976,NE,F,Michele,28
1976,NE,M,Heath,25
1976,NE,F,Allison,27
1976,NE,M,Cody,24
1976,NE,F,Kathleen,27
1976,NE,M,Curtis,24
1976,NE,F,Katie,27
1976,NE,M,Phillip,24
1976,NE,F,Mindy,27
1976,NE,M,Larry,23
1976,NE,F,Anna,26
1976,NE,M,Toby,23
1976,NE,F,Kathryn,26
1976,NE,M,Jeff,22
1976,NE,F,Sandra,26
1976,NE,M,Kelly,22
1976,NE,F,Stacie,26
1976,NE,M,Peter,22
1976,NE,F,Tonya,26
1976,NE,M,Dennis,21
1976,NE,F,Christy,25
1976,NE,M,Gabriel,21
1976,NE,F,Denise,25
1976,NE,M,Terry,21
1976,NE,F,Jenny,25
1976,NE,M,Trevor,21
1976,NE,F,Natalie,25
1976,NE,M,Brett,20
1976,NE,F,Anne,24
1976,NE,M,Wade,20
1976,NE,F,Beth,24
1976,NE,M,Chris,19
1976,NE,F,Janelle,24
1976,NE,M,Christian,19
1976,NE,F,Kristen,24
1976,NE,M,Kirk,19
1976,NE,F,Maria,24
1976,NE,M,Marcus,19
1976,NE,F,Nichole,24
1976,NE,M,Mitchell,19
1976,NE,F,Patricia,24
1976,NE,M,Philip,19
1976,NE,M,Shannon,19
