1993,MN,M,Tyler,783
1993,MN,F,Ashley,656
1993,MN,M,Matthew,772
1993,MN,F,Emily,634
1993,MN,M,Michael,762
1993,MN,F,Samantha,578
1993,MN,M,Nicholas,687
1993,MN,F,Sarah,494
1993,MN,M,Jacob,684
1993,MN,F,Jessica,470
1993,MN,M,Andrew,669
1993,MN,F,Nicole,431
1993,MN,M,Zachary,641
1993,MN,F,Rachel,420
1993,MN,M,Joseph,567
1993,MN,F,Megan,417
1993,MN,M,Alexander,543
1993,MN,F,Amanda,412
1993,MN,M,Joshua,522
1993,MN,F,Taylor,385
1993,MN,M,Ryan,508
1993,MN,F,Kayla,381
1993,MN,M,Daniel,502
1993,MN,F,Hannah,341
1993,MN,M,Brandon,498
1993,MN,F,Elizabeth,330
1993,MN,M,Cody,484
1993,MN,F,Brittany,312
1993,MN,M,Samuel,463
1993,MN,F,Kelsey,286
1993,MN,M,Benjamin,454
1993,MN,F,Lauren,273
1993,MN,M,Christopher,414
1993,MN,F,Danielle,267
1993,MN,M,John,403
1993,MN,F,Jennifer,264
1993,MN,M,Kyle,400
1993,MN,F,Alexandra,256
1993,MN,M,David,396
1993,MN,F,Alyssa,249
1993,MN,M,Jordan,387
1993,MN,F,Anna,237
1993,MN,M,Dylan,371
1993,MN,F,Stephanie,236
1993,MN,M,Austin,364
1993,MN,F,Amber,223
1993,MN,M,Nathan,345
1993,MN,F,Rebecca,213
1993,MN,M,Thomas,344
1993,MN,F,Courtney,210
1993,MN,M,Anthony,327
1993,MN,F,Katherine,204
1993,MN,M,James,290
1993,MN,F,Laura,197
1993,MN,M,Adam,287
1993,MN,F,Haley,189
1993,MN,M,Justin,283
1993,MN,F,Allison,188
1993,MN,M,Aaron,277
1993,MN,F,Brianna,184
1993,MN,M,William,257
1993,MN,F,Erin,182
1993,MN,M,Robert,253
1993,MN,F,Cassandra,180
1993,MN,M,Mitchell,252
1993,MN,F,Katelyn,176
1993,MN,M,Kevin,245
1993,MN,F,Jenna,174
1993,MN,M,Travis,232
1993,MN,F,Katie,170
1993,MN,M,Eric,229
1993,MN,F,Heather,163
1993,MN,M,Derek,212
1993,MN,F,Paige,163
1993,MN,M,Alex,211
1993,MN,F,Sara,161
1993,MN,M,Luke,211
1993,MN,F,Shelby,157
1993,MN,M,Taylor,202
1993,MN,F,Amy,149
1993,MN,M,Patrick,197
1993,MN,F,Molly,149
1993,MN,M,Jonathan,190
1993,MN,F,Andrea,147
1993,MN,M,Jesse,188
1993,MN,F,Emma,143
1993,MN,M,Lucas,183
1993,MN,F,Mary,142
1993,MN,M,Connor,182
1993,MN,F,Abigail,140
1993,MN,M,Steven,181
1993,MN,F,Madeline,140
1993,MN,M,Timothy,172
1993,MN,F,Brooke,139
1993,MN,M,Charles,158
1993,MN,F,Kelly,138
1993,MN,M,Brian,156
1993,MN,F,Chelsea,137
1993,MN,M,Tanner,155
1993,MN,F,Kaitlyn,137
1993,MN,M,Trevor,153
1993,MN,F,Lindsey,137
1993,MN,M,Jason,144
1993,MN,F,Michelle,137
1993,MN,M,Sean,144
1993,MN,F,Morgan,137
1993,MN,M,Logan,143
1993,MN,F,Leah,135
1993,MN,M,Peter,136
1993,MN,F,Kathryn,134
1993,MN,M,Paul,134
1993,MN,F,Melissa,132
1993,MN,M,Evan,131
1993,MN,F,Marissa,131
1993,MN,M,Brady,130
1993,MN,F,Alexis,127
1993,MN,M,Cole,129
1993,MN,F,Olivia,122
1993,MN,M,Jack,129
1993,MN,F,Mariah,118
1993,MN,M,Blake,128
1993,MN,F,Victoria,116
1993,MN,M,Jared,126
1993,MN,F,Mackenzie,111
1993,MN,M,Jeremy,126
1993,MN,F,Tiffany,107
1993,MN,M,Mark,126
1993,MN,F,Alicia,106
1993,MN,M,Scott,120
1993,MN,F,Breanna,105
1993,MN,M,Dustin,119
1993,MN,F,Grace,105
1993,MN,M,Shane,115
1993,MN,F,Christina,103
1993,MN,M,Christian,113
1993,MN,F,Angela,101
1993,MN,M,Erik,113
1993,MN,F,Jordan,100
1993,MN,M,Spencer,113
1993,MN,F,Caitlin,98
1993,MN,M,Brett,109
1993,MN,F,Natalie,91
1993,MN,M,Dillon,108
1993,MN,F,Claire,89
1993,MN,M,Caleb,105
1993,MN,F,Kimberly,89
1993,MN,M,Cameron,100
1993,MN,F,Maria,88
1993,MN,M,Ethan,97
1993,MN,F,Miranda,86
1993,MN,M,Bradley,94
1993,MN,F,Hailey,84
1993,MN,M,Seth,94
1993,MN,F,Julia,83
1993,MN,M,Ian,93
1993,MN,F,Lindsay,80
1993,MN,M,Jake,93
1993,MN,F,Meghan,79
1993,MN,M,Richard,93
1993,MN,F,Jasmine,78
1993,MN,M,Nathaniel,91
1993,MN,F,Erica,77
1993,MN,M,Jeffrey,90
1993,MN,F,Kaitlin,77
1993,MN,M,Cory,88
1993,MN,F,Shannon,77
1993,MN,M,Devin,87
1993,MN,F,Whitney,77
1993,MN,M,Isaac,87
1993,MN,F,Michaela,76
1993,MN,M,Garrett,86
1993,MN,F,Bailey,75
1993,MN,M,Grant,83
1993,MN,F,Anne,74
1993,MN,M,Stephen,81
1993,MN,F,Lisa,74
1993,MN,M,Corey,80
1993,MN,F,Madison,73
1993,MN,M,Drew,80
1993,MN,F,Holly,71
1993,MN,M,Chase,79
1993,MN,F,Jamie,71
1993,MN,M,Maxwell,78
1993,MN,F,Abby,68
1993,MN,M,Dakota,77
1993,MN,F,Margaret,68
1993,MN,M,Alec,76
1993,MN,F,Kendra,67
1993,MN,M,Chad,75
1993,MN,F,Bethany,64
1993,MN,M,Marcus,74
1993,MN,F,Briana,63
1993,MN,M,Bryan,71
1993,MN,F,Chelsey,62
1993,MN,M,Shawn,71
1993,MN,F,Alexa,61
1993,MN,M,Riley,68
1993,MN,F,Alison,60
1993,MN,M,Dalton,65
1993,MN,F,Carly,60
1993,MN,F,Ellen,60
1993,MN,F,Tara,60
