1979,CO,M,Michael,867
1979,CO,F,Jennifer,818
1979,CO,M,Christopher,691
1979,CO,F,Melissa,440
1979,CO,M,Jason,654
1979,CO,F,Amanda,405
1979,CO,M,David,603
1979,CO,F,Jessica,398
1979,CO,M,Joshua,599
1979,CO,F,Sarah,385
1979,CO,M,Matthew,590
1979,CO,F,Nicole,312
1979,CO,M,Ryan,488
1979,CO,F,Michelle,307
1979,CO,M,James,445
1979,CO,F,Heather,263
1979,CO,M,John,444
1979,CO,F,Amber,247
1979,CO,M,Robert,432
1979,CO,F,Amy,246
1979,CO,M,Daniel,416
1979,CO,F,Elizabeth,240
1979,CO,M,Brian,387
1979,CO,F,Stephanie,239
1979,CO,M,Nicholas,366
1979,CO,F,Christina,235
1979,CO,M,Joseph,352
1979,CO,F,Lisa,233
1979,CO,M,Justin,348
1979,CO,F,Jamie,232
1979,CO,M,Jeremy,309
1979,CO,F,Angela,231
1979,CO,M,Andrew,292
1979,CO,F,Rebecca,213
1979,CO,M,Eric,278
1979,CO,F,Kimberly,208
1979,CO,M,Timothy,264
1979,CO,F,Erin,205
1979,CO,M,William,261
1979,CO,F,Crystal,204
1979,CO,M,Aaron,259
1979,CO,F,Andrea,189
1979,CO,M,Adam,252
1979,CO,F,Kelly,166
1979,CO,M,Nathan,248
1979,CO,F,Laura,165
1979,CO,M,Jeffrey,247
1979,CO,F,Shannon,159
1979,CO,M,Richard,229
1979,CO,F,Sara,155
1979,CO,M,Anthony,228
1979,CO,F,Rachel,150
1979,CO,M,Scott,217
1979,CO,F,Megan,147
1979,CO,M,Kevin,211
1979,CO,F,Julie,137
1979,CO,M,Steven,210
1979,CO,F,Tiffany,127
1979,CO,M,Benjamin,199
1979,CO,F,April,126
1979,CO,M,Jonathan,194
1979,CO,F,Katherine,120
1979,CO,M,Travis,190
1979,CO,F,Danielle,113
1979,CO,M,Mark,189
1979,CO,F,Mary,113
1979,CO,M,Thomas,187
1979,CO,F,Carrie,109
1979,CO,M,Paul,182
1979,CO,F,Emily,108
1979,CO,M,Jacob,170
1979,CO,F,Alicia,93
1979,CO,M,Chad,169
1979,CO,F,Holly,92
1979,CO,M,Jesse,162
1979,CO,F,Katie,92
1979,CO,M,Brandon,158
1979,CO,F,Maria,89
1979,CO,M,Charles,147
1979,CO,F,Kathryn,88
1979,CO,M,Zachary,139
1979,CO,F,Christine,87
1979,CO,M,Patrick,131
1979,CO,F,Tara,86
1979,CO,M,Sean,127
1979,CO,F,Melanie,84
1979,CO,M,Jeremiah,121
1979,CO,F,Anna,83
1979,CO,M,Stephen,119
1979,CO,F,Brooke,82
1979,CO,M,Dustin,108
1979,CO,F,Dawn,78
1979,CO,M,Kenneth,106
1979,CO,F,Erica,78
1979,CO,M,Shawn,106
1979,CO,F,Lindsay,77
1979,CO,M,Jared,101
1979,CO,F,Vanessa,75
1979,CO,M,Bradley,95
1979,CO,F,Lindsey,73
1979,CO,M,Bryan,92
1979,CO,F,Monica,72
1979,CO,M,Gregory,89
1979,CO,F,Tracy,71
1979,CO,M,Gabriel,86
1979,CO,F,Misty,70
1979,CO,M,Lucas,86
1979,CO,F,Lori,68
1979,CO,M,Samuel,84
1979,CO,F,Stacy,68
1979,CO,M,Shane,83
1979,CO,F,Brandy,65
1979,CO,M,Jose,78
1979,CO,F,Kristina,64
1979,CO,M,Tyler,78
1979,CO,F,Susan,64
1979,CO,M,Luke,76
1979,CO,F,Anne,63
1979,CO,M,Kyle,75
1979,CO,F,Lauren,63
1979,CO,M,Casey,74
1979,CO,F,Ashley,62
1979,CO,M,Erik,73
1979,CO,F,Desiree,62
1979,CO,M,Todd,72
1979,CO,F,Karen,62
1979,CO,M,Donald,68
1979,CO,F,Leslie,62
1979,CO,M,Alexander,67
1979,CO,F,Valerie,62
1979,CO,M,Keith,67
1979,CO,F,Courtney,61
1979,CO,M,Shaun,67
1979,CO,F,Jill,60
1979,CO,M,Douglas,66
1979,CO,F,Catherine,59
1979,CO,M,Nathaniel,66
1979,CO,F,Allison,58
1979,CO,M,Seth,65
1979,CO,F,Kristin,58
1979,CO,M,Edward,64
1979,CO,F,Heidi,56
1979,CO,M,Carlos,63
1979,CO,F,Veronica,56
1979,CO,M,Brett,62
1979,CO,F,Cynthia,55
1979,CO,M,Derek,61
1979,CO,F,Samantha,55
1979,CO,M,Cody,60
1979,CO,F,Stacey,55
1979,CO,M,Peter,60
1979,CO,F,Tina,55
1979,CO,M,Phillip,59
1979,CO,F,Brandi,54
1979,CO,M,Craig,58
1979,CO,F,Kristen,54
1979,CO,M,Cory,57
1979,CO,F,Dana,53
1979,CO,M,Ronald,54
1979,CO,F,Kendra,53
1979,CO,M,Joel,53
1979,CO,F,Natalie,53
1979,CO,M,Ian,51
1979,CO,F,Sandra,53
1979,CO,M,Larry,51
1979,CO,F,Krista,52
1979,CO,M,Curtis,50
1979,CO,F,Leah,52
1979,CO,M,Gary,50
1979,CO,F,Patricia,52
1979,CO,M,Corey,48
1979,CO,F,Theresa,52
1979,CO,M,Jeffery,48
1979,CO,F,Mindy,51
1979,CO,M,Juan,48
1979,CO,F,Molly,51
1979,CO,M,Raymond,47
1979,CO,F,Renee,51
1979,CO,M,Mario,46
1979,CO,F,Gina,50
1979,CO,M,Philip,46
1979,CO,F,Nichole,50
1979,CO,M,Dennis,45
1979,CO,F,Wendy,50
1979,CO,M,Brent,44
1979,CO,F,Victoria,48
1979,CO,M,Jerry,43
1979,CO,F,Meghan,46
1979,CO,M,Mathew,43
1979,CO,F,Adrienne,45
1979,CO,M,Troy,43
1979,CO,F,Jaime,45
1979,CO,M,Clinton,42
1979,CO,F,Robin,45
1979,CO,M,George,42
1979,CO,F,Shawna,45
1979,CO,M,Jon,41
1979,CO,F,Brianne,44
1979,CO,M,Levi,41
1979,CO,F,Tamara,44
1979,CO,M,Marcus,41
1979,CO,M,Wesley,41
