1973,OK,M,Michael,856
1973,OK,F,Jennifer,649
1973,OK,M,Christopher,691
1973,OK,F,Amy,423
1973,OK,M,Jason,680
1973,OK,F,Angela,371
1973,OK,M,James,579
1973,OK,F,Kimberly,346
1973,OK,M,John,483
1973,OK,F,Stephanie,331
1973,OK,M,Robert,466
1973,OK,F,Michelle,298
1973,OK,M,Brian,464
1973,OK,F,Melissa,290
1973,OK,M,David,456
1973,OK,F,Lisa,256
1973,OK,M,William,324
1973,OK,F,Heather,226
1973,OK,M,Kevin,275
1973,OK,F,Rebecca,205
1973,OK,M,Steven,272
1973,OK,F,Tammy,176
1973,OK,M,Jeffrey,260
1973,OK,F,Julie,160
1973,OK,M,Matthew,234
1973,OK,F,Shannon,157
1973,OK,M,Charles,231
1973,OK,F,Lori,154
1973,OK,M,Richard,218
1973,OK,F,Tonya,141
1973,OK,M,Eric,217
1973,OK,F,Misty,135
1973,OK,M,Mark,211
1973,OK,F,Tina,132
1973,OK,M,Chad,208
1973,OK,F,Crystal,129
1973,OK,M,Daniel,202
1973,OK,F,Mary,129
1973,OK,M,Scott,192
1973,OK,F,Christina,127
1973,OK,M,Jeremy,175
1973,OK,F,April,125
1973,OK,M,Justin,173
1973,OK,F,Shelly,121
1973,OK,M,Travis,167
1973,OK,F,Laura,117
1973,OK,M,Timothy,166
1973,OK,F,Stacy,116
1973,OK,M,Bryan,165
1973,OK,F,Christy,115
1973,OK,M,Thomas,161
1973,OK,F,Elizabeth,113
1973,OK,M,Joseph,160
1973,OK,F,Andrea,111
1973,OK,M,Billy,159
1973,OK,F,Tracy,108
1973,OK,M,Stephen,157
1973,OK,F,Brandy,105
1973,OK,M,Kenneth,155
1973,OK,F,Cynthia,98
1973,OK,M,Anthony,153
1973,OK,F,Brandi,95
1973,OK,M,Gregory,153
1973,OK,F,Carrie,95
1973,OK,M,Shawn,146
1973,OK,F,Dana,93
1973,OK,M,Ryan,137
1973,OK,F,Jamie,91
1973,OK,M,Brandon,132
1973,OK,F,Melanie,91
1973,OK,M,Gary,126
1973,OK,F,Leslie,88
1973,OK,M,Larry,125
1973,OK,F,Patricia,88
1973,OK,M,Paul,124
1973,OK,F,Kristi,87
1973,OK,M,Donald,123
1973,OK,F,Susan,87
1973,OK,M,Ronald,120
1973,OK,F,Teresa,83
1973,OK,M,Jerry,119
1973,OK,F,Tiffany,83
1973,OK,M,Terry,115
1973,OK,F,Stacey,82
1973,OK,M,Aaron,114
1973,OK,F,Nicole,81
1973,OK,M,Jeffery,104
1973,OK,F,Holly,80
1973,OK,M,Bradley,103
1973,OK,F,Amber,76
1973,OK,M,Jonathan,98
1973,OK,F,Rhonda,76
1973,OK,M,Dustin,92
1973,OK,F,Sarah,76
1973,OK,M,Johnny,90
1973,OK,F,Kelly,75
1973,OK,M,Jimmy,88
1973,OK,F,Amanda,74
1973,OK,M,Todd,88
1973,OK,F,Dawn,74
1973,OK,M,Shane,86
1973,OK,F,Karen,74
1973,OK,M,Bobby,80
1973,OK,F,Pamela,74
1973,OK,M,Sean,80
1973,OK,F,Sherry,72
1973,OK,M,Phillip,77
1973,OK,F,Wendy,72
1973,OK,M,Keith,75
1973,OK,F,Tamara,71
1973,OK,M,George,74
1973,OK,F,Robin,67
1973,OK,M,Rodney,74
1973,OK,F,Sandra,67
1973,OK,M,Joshua,73
1973,OK,F,Traci,66
1973,OK,M,Patrick,73
1973,OK,F,Monica,65
1973,OK,M,Russell,73
1973,OK,F,Christine,64
1973,OK,M,Danny,71
1973,OK,F,Tara,64
1973,OK,M,Brent,69
1973,OK,F,Rachel,62
1973,OK,M,Andrew,67
1973,OK,F,Sheila,57
1973,OK,M,Nathan,65
1973,OK,F,Shelley,57
1973,OK,M,Randy,65
1973,OK,F,Brenda,56
1973,OK,M,Douglas,63
1973,OK,F,Barbara,54
1973,OK,M,Chris,62
1973,OK,F,Shawna,54
1973,OK,M,Micheal,62
1973,OK,F,Deborah,53
1973,OK,M,Adam,60
1973,OK,F,Deanna,50
1973,OK,M,Edward,60
1973,OK,F,Jessica,50
1973,OK,M,Kyle,59
1973,OK,F,Cheryl,49
1973,OK,M,Tony,59
1973,OK,F,Donna,49
1973,OK,M,Craig,58
1973,OK,F,Kelli,49
1973,OK,M,Samuel,58
1973,OK,F,Terri,49
1973,OK,M,Tommy,58
1973,OK,F,Kristy,48
1973,OK,M,Joe,57
1973,OK,F,Melinda,48
1973,OK,M,Raymond,57
1973,OK,F,Paula,48
1973,OK,M,Derek,54
1973,OK,F,Carla,46
1973,OK,M,Lance,53
1973,OK,F,Gina,46
1973,OK,M,Ricky,51
1973,OK,F,Catherine,45
1973,OK,M,Tracy,51
1973,OK,F,Cindy,45
1973,OK,M,Curtis,50
1973,OK,F,Linda,45
1973,OK,M,Ronnie,50
1973,OK,F,Tanya,45
1973,OK,M,Shannon,49
1973,OK,F,Alicia,44
1973,OK,M,Marcus,48
1973,OK,F,Kristen,44
1973,OK,M,Troy,48
1973,OK,F,Kristin,44
1973,OK,M,Dennis,47
1973,OK,F,Christie,43
1973,OK,M,Brett,46
1973,OK,F,Kristina,43
1973,OK,M,Wesley,46
1973,OK,F,Regina,42
1973,OK,M,Carl,45
1973,OK,F,Kathryn,41
1973,OK,M,Jon,44
1973,OK,F,Kerri,41
1973,OK,M,Randall,44
1973,OK,F,Valerie,41
1973,OK,M,Benjamin,43
1973,OK,F,Christi,40
1973,OK,M,Brad,42
1973,OK,F,Katherine,40
1973,OK,M,Roger,42
1973,OK,F,Michele,40
1973,OK,M,Corey,40
1973,OK,F,Jill,39
1973,OK,M,Jay,40
1973,OK,F,Sherri,39
1973,OK,M,Clayton,39
1973,OK,F,Ginger,38
1973,OK,M,Joel,39
1973,OK,F,Emily,37
1973,OK,M,Darrell,38
1973,OK,F,Denise,36
1973,OK,M,Darren,38
1973,OK,M,Jesse,38
1973,OK,M,Roy,38
