1984,MI,M,Michael,2731
1984,MI,F,Jennifer,1982
1984,MI,M,Christopher,2096
1984,MI,F,Jessica,1694
1984,MI,M,Matthew,2077
1984,MI,F,Amanda,1465
1984,MI,M,David,1579
1984,MI,F,Sarah,1258
1984,MI,M,Ryan,1505
1984,MI,F,Ashley,1251
1984,MI,M,Joshua,1477
1984,MI,F,Nicole,1168
1984,MI,M,Daniel,1343
1984,MI,F,Stephanie,953
1984,MI,M,Jason,1340
1984,MI,F,Heather,868
1984,MI,M,Andrew,1274
1984,MI,F,Melissa,847
1984,MI,M,Robert,1271
1984,MI,F,Elizabeth,820
1984,MI,M,James,1261
1984,MI,F,Danielle,747
1984,MI,M,Joseph,1242
1984,MI,F,Megan,743
1984,MI,M,Adam,1196
1984,MI,F,Amy,708
1984,MI,M,Brandon,1140
1984,MI,F,Rachel,701
1984,MI,M,Nicholas,1117
1984,MI,F,Amber,678
1984,MI,M,Brian,1059
1984,MI,F,Crystal,652
1984,MI,M,John,1052
1984,MI,F,Emily,631
1984,MI,M,Justin,1039
1984,MI,F,Michelle,613
1984,MI,M,Eric,1030
1984,MI,F,Laura,587
1984,MI,M,Anthony,869
1984,MI,F,Erin,583
1984,MI,M,Steven,846
1984,MI,F,Angela,575
1984,MI,M,Kevin,819
1984,MI,F,Kelly,563
1984,MI,M,William,782
1984,MI,F,Rebecca,563
1984,MI,M,Thomas,760
1984,MI,F,Andrea,550
1984,MI,M,Jeffrey,730
1984,MI,F,Tiffany,542
1984,MI,M,Aaron,728
1984,MI,F,Lisa,522
1984,MI,M,Timothy,723
1984,MI,F,Kimberly,518
1984,MI,M,Jonathan,671
1984,MI,F,Christina,509
1984,MI,M,Kyle,660
1984,MI,F,Sara,505
1984,MI,M,Scott,647
1984,MI,F,Lauren,436
1984,MI,M,Benjamin,582
1984,MI,F,Katherine,435
1984,MI,M,Mark,565
1984,MI,F,Jamie,424
1984,MI,M,Nathan,539
1984,MI,F,Lindsay,411
1984,MI,M,Jeremy,519
1984,MI,F,Lindsey,393
1984,MI,M,Richard,517
1984,MI,F,Katie,381
1984,MI,M,Jacob,496
1984,MI,F,Erica,350
1984,MI,M,Paul,463
1984,MI,F,Kristen,345
1984,MI,M,Patrick,444
1984,MI,F,Shannon,341
