1989,WY,M,Michael,102
1989,WY,F,Jessica,79
1989,WY,M,Christopher,91
1989,WY,F,Ashley,68
1989,WY,M,Kyle,65
1989,WY,F,Sarah,55
1989,WY,M,Joshua,62
1989,WY,F,Amanda,52
1989,WY,M,Matthew,62
1989,WY,F,Brittany,50
1989,WY,M,Tyler,58
1989,WY,F,Jennifer,40
1989,WY,M,David,55
1989,WY,F,Samantha,40
1989,WY,M,Andrew,54
1989,WY,F,Elizabeth,36
1989,WY,M,Jacob,54
1989,WY,F,Danielle,35
1989,WY,M,Daniel,46
1989,WY,F,Kayla,34
1989,WY,M,Joseph,46
1989,WY,F,Kelsey,32
1989,WY,M,Robert,45
1989,WY,F,Megan,32
1989,WY,M,James,44
1989,WY,F,Amber,31
1989,WY,M,Ryan,44
1989,WY,F,Heather,28
1989,WY,M,Nicholas,43
1989,WY,F,Emily,27
1989,WY,M,Thomas,41
1989,WY,F,Nicole,24
1989,WY,M,Benjamin,40
1989,WY,F,Stephanie,24
1989,WY,M,Justin,37
1989,WY,F,Tiffany,22
1989,WY,M,John,36
1989,WY,F,Whitney,21
1989,WY,M,Zachary,36
1989,WY,F,Chelsea,20
1989,WY,M,Travis,35
1989,WY,F,Rebecca,20
1989,WY,M,Brandon,34
1989,WY,F,Crystal,19
1989,WY,M,Cody,33
1989,WY,F,Sara,19
1989,WY,M,Nathan,33
1989,WY,F,Michelle,18
1989,WY,M,Adam,32
1989,WY,F,Brittney,17
1989,WY,M,Dustin,31
1989,WY,F,Cassandra,17
1989,WY,M,Jordan,30
1989,WY,F,Katherine,17
1989,WY,M,Jeremy,29
1989,WY,F,Kimberly,17
1989,WY,M,Eric,28
1989,WY,F,Lauren,17
1989,WY,M,William,26
1989,WY,F,Amy,16
1989,WY,M,Anthony,24
1989,WY,F,Christina,16
1989,WY,M,Jason,24
1989,WY,F,Katie,16
1989,WY,M,Kevin,24
1989,WY,F,Laura,16
1989,WY,M,Sean,24
1989,WY,F,Melissa,16
1989,WY,M,Stephen,23
1989,WY,F,Rachel,16
1989,WY,M,Aaron,22
1989,WY,F,Anna,15
1989,WY,M,Jonathan,22
1989,WY,F,Brianna,15
1989,WY,M,Jared,21
1989,WY,F,Erin,15
1989,WY,M,Steven,21
1989,WY,F,Hannah,15
1989,WY,M,Timothy,21
1989,WY,F,Jamie,15
1989,WY,M,Cameron,19
1989,WY,F,Allison,14
1989,WY,M,Brian,18
1989,WY,F,Caitlin,14
1989,WY,M,Paul,18
1989,WY,F,Holly,14
1989,WY,M,Austin,17
1989,WY,F,Lindsey,14
1989,WY,M,Casey,17
1989,WY,F,Andrea,13
1989,WY,M,Derek,16
1989,WY,F,Courtney,13
1989,WY,M,Jeffrey,16
1989,WY,F,Jordan,13
1989,WY,M,Jesse,16
1989,WY,F,Mary,13
1989,WY,M,Levi,16
1989,WY,F,Alicia,12
1989,WY,M,Charles,15
1989,WY,F,Alyssa,11
1989,WY,M,Ethan,15
1989,WY,F,April,11
1989,WY,M,Samuel,15
1989,WY,F,Christine,11
1989,WY,M,Bradley,14
1989,WY,F,Erica,11
1989,WY,M,Shane,14
1989,WY,F,Kathryn,11
1989,WY,M,Trevor,14
1989,WY,F,Kylie,11
1989,WY,M,Douglas,13
1989,WY,F,Lacey,11
1989,WY,M,Mitchell,13
1989,WY,F,Shannon,11
1989,WY,M,Taylor,13
1989,WY,F,Brandi,10
1989,WY,M,Caleb,12
1989,WY,F,Julie,10
1989,WY,M,Corey,12
1989,WY,F,Kara,10
1989,WY,M,Scott,12
1989,WY,F,Kristen,10
1989,WY,M,Shawn,12
1989,WY,F,Tara,10
1989,WY,M,Spencer,12
1989,WY,F,Autumn,9
1989,WY,M,Troy,12
1989,WY,F,Casey,9
1989,WY,M,Bryan,11
1989,WY,F,Catherine,9
1989,WY,M,Colton,11
1989,WY,F,Erika,9
1989,WY,M,Cory,11
1989,WY,F,Kaitlyn,9
1989,WY,M,Logan,11
1989,WY,F,Morgan,9
1989,WY,M,Mark,11
1989,WY,F,Taylor,9
1989,WY,M,Patrick,11
1989,WY,F,Alexandra,8
1989,WY,M,Richard,11
1989,WY,F,Angela,8
1989,WY,M,Garrett,10
1989,WY,F,Chelsie,8
1989,WY,M,Gregory,10
1989,WY,F,Katelyn,8
1989,WY,M,Lucas,10
1989,WY,F,Kelli,8
1989,WY,M,Phillip,10
1989,WY,F,Kelly,8
1989,WY,M,Chase,9
1989,WY,F,Nichole,8
1989,WY,M,Ian,9
1989,WY,F,Abigail,7
1989,WY,M,Jake,9
1989,WY,F,Ashlee,7
1989,WY,M,Luke,9
1989,WY,F,Bethany,7
1989,WY,M,Tanner,9
1989,WY,F,Brooke,7
1989,WY,M,Alex,8
1989,WY,F,Chelsey,7
1989,WY,M,Alexander,8
1989,WY,F,Desiree,7
1989,WY,M,Clayton,8
1989,WY,F,Heidi,7
1989,WY,M,Dillon,8
1989,WY,F,Jenna,7
1989,WY,M,Dylan,8
1989,WY,F,Kaitlin,7
1989,WY,M,Jeremiah,8
1989,WY,F,Kaycee,7
1989,WY,M,Mathew,8
1989,WY,F,Kaylee,7
1989,WY,M,Raymond,8
1989,WY,F,Kendra,7
1989,WY,M,Seth,8
1989,WY,F,Lindsay,7
1989,WY,M,Blake,7
1989,WY,F,Lisa,7
1989,WY,M,Chad,7
1989,WY,F,Marissa,7
1989,WY,M,Dane,7
1989,WY,F,Natalie,7
1989,WY,M,Devin,7
1989,WY,F,Rachael,7
1989,WY,M,Evan,7
1989,WY,F,Sierra,7
1989,WY,M,George,7
1989,WY,F,Trisha,7
1989,WY,M,Nathaniel,7
1989,WY,F,Veronica,7
1989,WY,M,Vincent,7
1989,WY,F,Alisha,6
1989,WY,M,Allen,6
1989,WY,F,Bailey,6
1989,WY,M,Calvin,6
1989,WY,F,Breanna,6
1989,WY,M,Colin,6
1989,WY,F,Carrie,6
1989,WY,M,Colten,6
1989,WY,F,Cynthia,6
1989,WY,M,Drew,6
1989,WY,F,Jade,6
1989,WY,M,Grant,6
1989,WY,F,Josie,6
1989,WY,M,Kenneth,6
1989,WY,F,Kathleen,6
1989,WY,M,Kody,6
1989,WY,F,Kristin,6
1989,WY,M,Kristopher,6
1989,WY,F,Kylee,6
1989,WY,M,Rory,6
1989,WY,F,Maria,6
1989,WY,M,Russell,6
1989,WY,F,Meghan,6
1989,WY,M,Todd,6
1989,WY,F,Molly,6
1989,WY,M,Tucker,6
1989,WY,F,Naomi,6
1989,WY,M,Tyson,6
1989,WY,F,Sasha,6
1989,WY,F,Savannah,6
1989,WY,F,Shelby,6
1989,WY,F,Tessa,6
