2020,CT,M,Noah,212
2020,CT,F,Olivia,194
2020,CT,M,Liam,204
2020,CT,F,Charlotte,192
2020,CT,M,Benjamin,166
2020,CT,F,Emma,168
2020,CT,M,Michael,156
2020,CT,F,Sophia,164
2020,CT,M,James,151
2020,CT,F,Isabella,156
2020,CT,M,Logan,150
2020,CT,F,Mia,153
2020,CT,M,William,150
2020,CT,F,Ava,146
2020,CT,M,Jack,148
2020,CT,F,Amelia,142
2020,CT,M,Lucas,140
2020,CT,F,Ella,110
2020,CT,M,Oliver,139
2020,CT,F,Gianna,103
2020,CT,M,Alexander,138
2020,CT,F,Mila,95
2020,CT,M,Jacob,132
2020,CT,F,Madison,93
2020,CT,M,John,127
2020,CT,F,Grace,92
2020,CT,M,Matthew,119
2020,CT,F,Riley,91
2020,CT,M,Theodore,119
2020,CT,F,Harper,90
2020,CT,M,Henry,117
2020,CT,F,Sofia,88
2020,CT,M,Daniel,115
2020,CT,F,Emily,87
2020,CT,M,Owen,114
2020,CT,F,Zoe,85
2020,CT,M,Ethan,113
2020,CT,F,Evelyn,81
2020,CT,M,Jackson,112
2020,CT,F,Scarlett,81
2020,CT,M,Mason,111
2020,CT,F,Savannah,79
2020,CT,M,Joseph,109
2020,CT,F,Aria,78
2020,CT,M,Dylan,105
2020,CT,F,Emilia,78
2020,CT,M,Luca,103
2020,CT,F,Luna,76
2020,CT,M,Ryan,103
2020,CT,F,Abigail,75
2020,CT,M,Aiden,102
2020,CT,F,Avery,75
2020,CT,M,Elijah,101
2020,CT,F,Chloe,75
2020,CT,M,Anthony,97
2020,CT,F,Elizabeth,73
2020,CT,M,Luke,97
2020,CT,F,Gabriella,72
2020,CT,M,Leo,96
2020,CT,F,Eleanor,67
2020,CT,M,Charles,93
2020,CT,F,Penelope,65
2020,CT,M,Nathan,85
2020,CT,F,Layla,63
2020,CT,M,Sebastian,85
2020,CT,F,Nora,63
2020,CT,M,Andrew,84
2020,CT,F,Hailey,61
2020,CT,M,Nicholas,84
2020,CT,F,Victoria,60
2020,CT,M,Gabriel,83
2020,CT,F,Hannah,59
2020,CT,M,Thomas,83
2020,CT,F,Isla,56
2020,CT,M,Carter,80
2020,CT,F,Stella,55
2020,CT,M,Grayson,78
2020,CT,F,Camila,53
2020,CT,M,Jayden,78
2020,CT,F,Leah,52
2020,CT,M,Hunter,77
2020,CT,F,Liliana,52
2020,CT,M,Cameron,73
2020,CT,F,Violet,52
2020,CT,M,Samuel,73
2020,CT,F,Lillian,51
2020,CT,M,Julian,71
2020,CT,F,Lily,51
2020,CT,M,Connor,70
2020,CT,F,Natalie,50
2020,CT,M,Levi,69
2020,CT,F,Audrey,49
2020,CT,M,David,67
2020,CT,F,Maya,49
2020,CT,M,Wyatt,67
2020,CT,F,Mackenzie,48
2020,CT,M,Christopher,66
2020,CT,F,Quinn,48
2020,CT,M,Jaxon,65
2020,CT,F,Zoey,48
2020,CT,M,Caleb,64
2020,CT,F,Sophie,47
2020,CT,M,Elias,61
2020,CT,F,Valentina,47
2020,CT,M,Hudson,61
2020,CT,F,Eliana,45
2020,CT,M,Colton,59
2020,CT,F,Lucy,45
2020,CT,M,Isaac,59
2020,CT,F,Ariana,43
2020,CT,M,Josiah,58
2020,CT,F,Aubrey,43
2020,CT,M,Asher,57
2020,CT,F,Aurora,41
2020,CT,M,Mateo,57
2020,CT,F,Madeline,41
2020,CT,M,Austin,56
2020,CT,F,Madelyn,41
2020,CT,M,Cole,55
2020,CT,F,Nova,41
2020,CT,M,Kayden,55
2020,CT,F,Skylar,41
2020,CT,M,Jaxson,54
2020,CT,F,Claire,40
2020,CT,M,Miles,54
2020,CT,F,Anna,39
2020,CT,M,Jeremiah,52
2020,CT,F,Brooklyn,38
2020,CT,M,Nolan,52
2020,CT,F,Ellie,38
2020,CT,M,Chase,51
2020,CT,F,Everly,38
2020,CT,M,Landon,51
2020,CT,F,Julia,38
2020,CT,M,Robert,51
2020,CT,F,Sarah,38
2020,CT,M,Greyson,50
2020,CT,F,Josephine,37
2020,CT,M,Lincoln,50
2020,CT,F,Rose,37
2020,CT,M,Nathaniel,50
2020,CT,F,Alaia,36
2020,CT,M,Tyler,49
2020,CT,F,Caroline,36
2020,CT,M,Adrian,48
2020,CT,F,Naomi,36
2020,CT,M,Jonathan,48
2020,CT,F,Sienna,36
2020,CT,M,Declan,47
2020,CT,F,Willow,36
2020,CT,M,Evan,47
2020,CT,F,Hazel,35
2020,CT,M,Dominic,46
2020,CT,F,Samantha,35
2020,CT,M,Giovanni,46
2020,CT,F,Elena,34
2020,CT,M,Zachary,46
2020,CT,F,Aaliyah,33
2020,CT,M,Brayden,45
2020,CT,F,Maeve,33
2020,CT,M,Matteo,45
2020,CT,F,Arianna,32
2020,CT,M,Vincent,45
2020,CT,F,Genesis,32
2020,CT,M,Christian,44
2020,CT,F,Peyton,32
2020,CT,M,Ezra,44
2020,CT,F,Addison,31
2020,CT,M,Jordan,44
2020,CT,F,Alice,31
2020,CT,M,Joshua,43
2020,CT,F,Kennedy,31
2020,CT,M,Leonardo,43
2020,CT,F,Arya,30
2020,CT,M,Parker,43
2020,CT,F,Eva,30
2020,CT,M,Eli,41
2020,CT,F,Lila,30
2020,CT,M,Maverick,41
2020,CT,F,Ruby,30
2020,CT,M,George,40
2020,CT,F,Rylee,30
2020,CT,M,Jameson,40
2020,CT,F,Sadie,30
2020,CT,M,Adam,39
2020,CT,F,Cora,29
2020,CT,M,Wesley,39
2020,CT,F,Kinsley,29
2020,CT,M,Isaiah,38
2020,CT,F,Natalia,29
2020,CT,M,Theo,38
2020,CT,F,Autumn,28
2020,CT,M,Bryson,37
2020,CT,F,Brooke,28
2020,CT,M,Jason,37
2020,CT,F,Kaylee,28
2020,CT,M,Cooper,36
2020,CT,F,Amaya,27
2020,CT,M,Ian,35
2020,CT,F,Ayla,27
2020,CT,M,Max,35
2020,CT,F,Vivian,27
2020,CT,M,Maxwell,35
