1995,VA,M,Michael,1049
1995,VA,F,Jessica,674
1995,VA,M,Matthew,930
1995,VA,F,Emily,639
1995,VA,M,Christopher,895
1995,VA,F,Sarah,638
1995,VA,M,Joshua,820
1995,VA,F,Ashley,594
1995,VA,M,William,774
1995,VA,F,Taylor,569
1995,VA,M,Brandon,748
1995,VA,F,Brittany,537
1995,VA,M,James,723
1995,VA,F,Rachel,490
1995,VA,M,Tyler,709
1995,VA,F,Samantha,463
1995,VA,M,Jacob,695
1995,VA,F,Hannah,456
1995,VA,M,John,671
1995,VA,F,Kayla,453
1995,VA,M,Nicholas,646
1995,VA,F,Elizabeth,442
1995,VA,M,Zachary,611
1995,VA,F,Megan,397
1995,VA,M,Andrew,606
1995,VA,F,Lauren,379
1995,VA,M,David,588
1995,VA,F,Courtney,376
1995,VA,M,Austin,578
1995,VA,F,Alexis,366
1995,VA,M,Joseph,578
1995,VA,F,Amanda,366
1995,VA,M,Justin,578
1995,VA,F,Amber,366
1995,VA,M,Ryan,577
1995,VA,F,Morgan,341
1995,VA,M,Robert,554
1995,VA,F,Victoria,340
1995,VA,M,Daniel,528
1995,VA,F,Katherine,299
1995,VA,M,Jonathan,464
1995,VA,F,Jasmine,296
1995,VA,M,Alexander,449
1995,VA,F,Jennifer,276
1995,VA,M,Thomas,409
1995,VA,F,Rebecca,264
1995,VA,M,Cody,401
1995,VA,F,Brianna,263
1995,VA,M,Kevin,397
1995,VA,F,Mary,251
1995,VA,M,Aaron,381
1995,VA,F,Alexandra,249
1995,VA,M,Kyle,374
1995,VA,F,Danielle,242
1995,VA,M,Benjamin,370
1995,VA,F,Allison,239
1995,VA,M,Anthony,351
1995,VA,F,Kelsey,226
1995,VA,M,Samuel,334
1995,VA,F,Madison,224
1995,VA,M,Charles,308
1995,VA,F,Stephanie,218
1995,VA,M,Christian,304
1995,VA,F,Anna,212
1995,VA,M,Timothy,285
1995,VA,F,Nicole,209
1995,VA,M,Jordan,282
1995,VA,F,Tiffany,208
1995,VA,M,Eric,266
1995,VA,F,Erin,206
1995,VA,M,Dylan,260
1995,VA,F,Olivia,203
1995,VA,M,Hunter,258
1995,VA,F,Haley,201
1995,VA,M,Nathan,258
1995,VA,F,Jordan,200
1995,VA,M,Brian,250
1995,VA,F,Brooke,197
1995,VA,M,Patrick,241
1995,VA,F,Kaitlyn,193
1995,VA,M,Steven,237
1995,VA,F,Abigail,181
1995,VA,M,Sean,232
1995,VA,F,Sydney,181
1995,VA,M,Adam,223
1995,VA,F,Christina,179
1995,VA,M,Richard,217
1995,VA,F,Heather,177
1995,VA,M,Jason,211
1995,VA,F,Kelly,170
1995,VA,M,Logan,192
1995,VA,F,Sara,168
1995,VA,M,Stephen,192
1995,VA,F,Chelsea,167
1995,VA,M,Caleb,188
1995,VA,F,Katelyn,164
1995,VA,M,Cameron,188
1995,VA,F,Laura,164
1995,VA,M,Corey,188
1995,VA,F,Caroline,156
1995,VA,M,Dakota,187
1995,VA,F,Kimberly,154
1995,VA,M,Travis,174
1995,VA,F,Catherine,152
1995,VA,M,Ian,166
1995,VA,F,Sierra,149
1995,VA,M,Connor,164
1995,VA,F,Julia,148
1995,VA,M,Devin,164
1995,VA,F,Kristen,146
1995,VA,M,Dustin,161
1995,VA,F,Alyssa,144
1995,VA,M,Jeremy,159
1995,VA,F,Shannon,144
1995,VA,M,Evan,158
1995,VA,F,Caitlin,136
1995,VA,M,Mark,156
1995,VA,F,Lindsey,136
1995,VA,M,Jesse,152
1995,VA,F,Shelby,135
1995,VA,M,Jeffrey,149
1995,VA,F,Margaret,131
1995,VA,M,Taylor,149
1995,VA,F,Michelle,131
1995,VA,M,Nathaniel,146
1995,VA,F,Kathryn,130
1995,VA,M,Kenneth,138
1995,VA,F,Melissa,130
1995,VA,M,Marcus,136
1995,VA,F,Katie,129
1995,VA,M,Trevor,131
1995,VA,F,Savannah,128
1995,VA,M,Gregory,128
1995,VA,F,Gabrielle,125
1995,VA,M,Paul,118
1995,VA,F,Madeline,124
1995,VA,M,Bryan,117
1995,VA,F,Natalie,123
1995,VA,M,Bradley,116
1995,VA,F,Briana,120
1995,VA,M,Alex,114
1995,VA,F,Erica,116
1995,VA,M,Malik,113
1995,VA,F,Emma,112
1995,VA,M,Edward,111
1995,VA,F,Miranda,105
1995,VA,M,Shawn,110
1995,VA,F,Andrea,103
1995,VA,M,Ethan,109
1995,VA,F,Amy,102
1995,VA,M,Jared,109
1995,VA,F,Kaitlin,100
1995,VA,M,Seth,106
1995,VA,F,Cheyenne,98
1995,VA,M,Antonio,99
1995,VA,F,Destiny,96
1995,VA,M,Luke,98
1995,VA,F,Paige,95
1995,VA,M,Chase,97
1995,VA,F,Casey,94
1995,VA,M,Noah,97
1995,VA,F,Mariah,93
1995,VA,M,Jack,93
1995,VA,F,Jacqueline,92
1995,VA,M,Derek,91
1995,VA,F,Molly,92
1995,VA,M,Garrett,91
1995,VA,F,Angela,91
1995,VA,M,Scott,89
1995,VA,F,Mackenzie,90
1995,VA,M,Devon,88
1995,VA,F,Grace,89
1995,VA,M,Isaiah,87
1995,VA,F,Jenna,89
1995,VA,M,Wesley,86
1995,VA,F,Maria,86
1995,VA,M,Elijah,85
1995,VA,F,Autumn,85
1995,VA,M,George,84
1995,VA,F,Bethany,80
1995,VA,M,Peter,84
1995,VA,F,Caitlyn,80
1995,VA,M,Lucas,82
1995,VA,F,Marissa,80
1995,VA,M,Mitchell,82
1995,VA,F,Crystal,78
1995,VA,M,Cory,81
1995,VA,F,Rachael,78
1995,VA,M,Brett,80
1995,VA,F,Ashleigh,77
1995,VA,M,Phillip,79
1995,VA,F,Erika,77
1995,VA,M,Gabriel,78
1995,VA,F,Kara,77
1995,VA,M,Troy,78
1995,VA,F,Holly,76
1995,VA,M,Blake,77
1995,VA,F,Breanna,74
1995,VA,M,Darius,77
1995,VA,F,Whitney,74
