1977,IN,M,Jason,1843
1977,IN,F,Jennifer,1639
1977,IN,M,Michael,1764
1977,IN,F,Heather,858
1977,IN,M,Christopher,1216
1977,IN,F,Amy,857
1977,IN,M,David,1082
1977,IN,F,Angela,838
1977,IN,M,Matthew,1071
1977,IN,F,Melissa,788
1977,IN,M,James,1049
1977,IN,F,Amanda,769
1977,IN,M,Jeremy,942
1977,IN,F,Jessica,614
1977,IN,M,Ryan,926
1977,IN,F,Sarah,557
1977,IN,M,Brian,918
1977,IN,F,Kelly,555
1977,IN,M,Joshua,901
1977,IN,F,Michelle,527
1977,IN,M,John,839
1977,IN,F,Kimberly,482
1977,IN,M,Robert,807
1977,IN,F,Jamie,468
1977,IN,M,Joseph,694
1977,IN,F,Stephanie,456
1977,IN,M,Eric,621
1977,IN,F,Lisa,443
1977,IN,M,William,606
1977,IN,F,Christina,426
1977,IN,M,Kevin,603
1977,IN,F,Nicole,405
1977,IN,M,Andrew,594
1977,IN,F,Elizabeth,397
1977,IN,M,Daniel,580
1977,IN,F,Crystal,354
1977,IN,M,Timothy,521
1977,IN,F,Carrie,351
1977,IN,M,Chad,508
1977,IN,F,Shannon,349
1977,IN,M,Steven,487
1977,IN,F,Laura,347
1977,IN,M,Mark,482
1977,IN,F,Rebecca,343
1977,IN,M,Jeffrey,465
1977,IN,F,Erin,335
1977,IN,M,Scott,462
1977,IN,F,Julie,319
1977,IN,M,Richard,445
1977,IN,F,Amber,309
1977,IN,M,Anthony,439
1977,IN,F,Andrea,302
1977,IN,M,Aaron,419
1977,IN,F,Mary,300
1977,IN,M,Nathan,411
1977,IN,F,Rachel,295
1977,IN,M,Thomas,405
1977,IN,F,Sara,280
1977,IN,M,Adam,395
1977,IN,F,April,270
1977,IN,M,Charles,394
1977,IN,F,Misty,252
1977,IN,M,Benjamin,363
1977,IN,F,Emily,230
1977,IN,M,Shawn,345
1977,IN,F,Jill,227
1977,IN,M,Bradley,334
1977,IN,F,Brandy,212
1977,IN,M,Justin,298
1977,IN,F,Dawn,199
1977,IN,M,Jonathan,283
1977,IN,F,Holly,198
1977,IN,M,Gregory,282
1977,IN,F,Stacy,197
1977,IN,M,Travis,276
1977,IN,F,Tiffany,197
1977,IN,M,Brandon,269
1977,IN,F,Megan,184
1977,IN,M,Paul,260
1977,IN,F,Jaime,180
1977,IN,M,Kenneth,241
1977,IN,F,Stacey,180
1977,IN,M,Stephen,225
1977,IN,F,Tracy,178
1977,IN,M,Todd,210
1977,IN,F,Tara,177
1977,IN,M,Patrick,209
1977,IN,F,Erica,172
1977,IN,M,Bryan,203
1977,IN,F,Lori,163
1977,IN,M,Donald,198
1977,IN,F,Susan,163
1977,IN,M,Jacob,198
1977,IN,F,Danielle,158
1977,IN,M,Corey,187
1977,IN,F,Christine,153
1977,IN,M,Douglas,175
1977,IN,F,Karen,146
1977,IN,M,Kyle,174
1977,IN,F,Natalie,145
1977,IN,M,Ronald,174
1977,IN,F,Tina,137
1977,IN,M,Keith,173
1977,IN,F,Christy,135
1977,IN,M,Jeremiah,172
1977,IN,F,Katherine,133
1977,IN,M,Nicholas,172
1977,IN,F,Tonya,132
1977,IN,M,Cory,170
1977,IN,F,Monica,130
1977,IN,M,Sean,168
1977,IN,F,Patricia,130
1977,IN,M,Craig,164
1977,IN,F,Courtney,129
1977,IN,M,Shane,162
1977,IN,F,Kristina,124
1977,IN,M,Larry,160
1977,IN,F,Leslie,124
1977,IN,M,Dustin,151
1977,IN,F,Melinda,123
1977,IN,M,Brent,141
1977,IN,F,Melanie,122
1977,IN,M,Derek,136
1977,IN,F,Brandi,121
1977,IN,M,Wesley,134
1977,IN,F,Anna,120
1977,IN,M,Jeffery,133
1977,IN,F,Beth,118
1977,IN,M,Samuel,127
1977,IN,F,Tammy,116
1977,IN,M,Gary,125
1977,IN,F,Wendy,114
1977,IN,M,Troy,123
1977,IN,F,Cynthia,112
1977,IN,M,Brad,117
1977,IN,F,Alicia,109
1977,IN,M,Edward,117
1977,IN,F,Teresa,108
1977,IN,M,Phillip,117
1977,IN,F,Kristi,102
1977,IN,M,George,115
1977,IN,F,Sabrina,100
1977,IN,M,Jerry,112
1977,IN,F,Allison,98
1977,IN,M,Jesse,106
1977,IN,F,Kathryn,97
1977,IN,M,Terry,106
1977,IN,F,Heidi,96
1977,IN,M,Dennis,102
1977,IN,F,Michele,96
1977,IN,M,Nathaniel,102
1977,IN,F,Brooke,95
1977,IN,M,Peter,100
1977,IN,F,Kristy,95
1977,IN,M,Joel,98
1977,IN,F,Mandy,95
1977,IN,M,Shaun,93
1977,IN,F,Samantha,93
1977,IN,M,Rodney,88
1977,IN,F,Krista,90
1977,IN,M,Curtis,85
1977,IN,F,Robin,88
1977,IN,M,Randy,84
1977,IN,F,Kristen,87
1977,IN,M,Marcus,83
1977,IN,F,Dana,86
1977,IN,M,Jay,82
1977,IN,F,Angel,85
1977,IN,M,Jared,81
1977,IN,F,Kara,85
1977,IN,M,Jon,81
1977,IN,F,Kelli,85
1977,IN,M,Raymond,81
1977,IN,F,Catherine,84
1977,IN,M,Damon,80
1977,IN,F,Jodi,84
1977,IN,M,Jamie,80
1977,IN,F,Kristin,83
1977,IN,M,Zachary,80
1977,IN,F,Shawna,81
1977,IN,M,Derrick,79
1977,IN,F,Summer,80
1977,IN,M,Carl,77
1977,IN,F,Erika,77
1977,IN,M,Philip,76
1977,IN,F,Tamara,77
1977,IN,M,Tony,76
1977,IN,F,Denise,76
1977,IN,M,Brett,75
1977,IN,F,Kathleen,76
1977,IN,M,Billy,74
1977,IN,F,Leah,76
1977,IN,M,Roger,73
1977,IN,F,Maria,76
1977,IN,M,Seth,73
1977,IN,F,Julia,75
1977,IN,M,Clinton,72
1977,IN,F,Rhonda,75
1977,IN,M,Randall,69
1977,IN,F,Suzanne,75
1977,IN,F,Tanya,75
