1978,MD,M,Michael,1110
1978,MD,F,Jennifer,908
1978,MD,M,Jason,735
1978,MD,F,Jessica,392
1978,MD,M,Christopher,704
1978,MD,F,Melissa,383
1978,MD,M,James,693
1978,MD,F,Christina,338
1978,MD,M,David,635
1978,MD,F,Amy,326
1978,MD,M,John,602
1978,MD,F,Heather,326
1978,MD,M,Robert,597
1978,MD,F,Nicole,325
1978,MD,M,William,515
1978,MD,F,Kelly,299
1978,MD,M,Brian,493
1978,MD,F,Kimberly,285
1978,MD,M,Matthew,455
1978,MD,F,Angela,284
1978,MD,M,Joseph,410
1978,MD,F,Michelle,273
1978,MD,M,Daniel,400
1978,MD,F,Lisa,268
1978,MD,M,Kevin,393
1978,MD,F,Amanda,236
1978,MD,M,Charles,318
1978,MD,F,Elizabeth,230
1978,MD,M,Timothy,312
1978,MD,F,Rebecca,227
1978,MD,M,Eric,308
1978,MD,F,Sarah,225
1978,MD,M,Thomas,303
1978,MD,F,Stephanie,223
1978,MD,M,Richard,290
1978,MD,F,Crystal,198
1978,MD,M,Ryan,275
1978,MD,F,Shannon,183
1978,MD,M,Steven,266
1978,MD,F,Danielle,179
1978,MD,M,Joshua,255
1978,MD,F,Erin,171
1978,MD,M,Mark,250
1978,MD,F,Laura,169
1978,MD,M,Andrew,248
1978,MD,F,Christine,165
1978,MD,M,Anthony,230
1978,MD,F,Julie,160
1978,MD,M,Jeffrey,210
1978,MD,F,April,151
1978,MD,M,Nicholas,204
1978,MD,F,Mary,151
1978,MD,M,Scott,184
1978,MD,F,Carrie,137
1978,MD,M,Stephen,183
1978,MD,F,Karen,137
1978,MD,M,Paul,178
1978,MD,F,Tiffany,132
1978,MD,M,Jonathan,175
1978,MD,F,Jamie,131
1978,MD,M,Shawn,175
1978,MD,F,Rachel,124
1978,MD,M,Adam,170
1978,MD,F,Stacey,120
1978,MD,M,Gregory,164
1978,MD,F,Dawn,115
1978,MD,M,Jeremy,158
1978,MD,F,Erica,115
1978,MD,M,Justin,153
1978,MD,F,Andrea,108
1978,MD,M,Sean,147
1978,MD,F,Katherine,105
1978,MD,M,Kenneth,141
1978,MD,F,Tina,103
1978,MD,M,Aaron,139
1978,MD,F,Megan,101
1978,MD,M,Benjamin,138
1978,MD,F,Emily,100
1978,MD,M,George,133
1978,MD,F,Brandy,99
1978,MD,M,Donald,132
1978,MD,F,Lauren,99
1978,MD,M,Patrick,126
1978,MD,F,Sara,97
1978,MD,M,Ronald,123
1978,MD,F,Michele,93
1978,MD,M,Edward,118
1978,MD,F,Stacy,90
1978,MD,M,Keith,114
1978,MD,F,Susan,88
1978,MD,M,Brandon,111
1978,MD,F,Tara,88
1978,MD,M,Shaun,111
1978,MD,F,Kristy,87
1978,MD,M,Bryan,108
1978,MD,F,Melanie,86
1978,MD,M,Gary,104
1978,MD,F,Tracy,82
1978,MD,M,Todd,94
1978,MD,F,Patricia,79
1978,MD,M,Douglas,93
1978,MD,F,Kristen,77
1978,MD,M,Larry,89
1978,MD,F,Wendy,77
1978,MD,M,Raymond,84
1978,MD,F,Kathleen,76
1978,MD,M,Chad,83
1978,MD,F,Tammy,76
1978,MD,M,Antonio,81
1978,MD,F,Teresa,76
1978,MD,M,Nathan,79
1978,MD,F,Kathryn,74
1978,MD,M,Corey,73
1978,MD,F,Jaime,73
1978,MD,M,Derrick,72
1978,MD,F,Holly,70
1978,MD,M,Peter,72
1978,MD,F,Catherine,68
1978,MD,M,Dennis,71
1978,MD,F,Dana,68
1978,MD,M,Samuel,71
1978,MD,F,Kristin,67
1978,MD,M,Craig,69
1978,MD,F,Amber,63
1978,MD,M,Phillip,66
1978,MD,F,Cheryl,63
1978,MD,M,Andre,64
1978,MD,F,Cynthia,63
1978,MD,M,Bradley,62
1978,MD,F,Allison,61
1978,MD,M,Marcus,61
1978,MD,F,Monica,61
1978,MD,M,Troy,60
1978,MD,F,Courtney,57
1978,MD,M,Derek,59
1978,MD,F,Kristina,57
1978,MD,M,Nathaniel,58
1978,MD,F,Robin,57
1978,MD,M,Jesse,57
1978,MD,F,Brandi,55
1978,MD,M,Philip,56
1978,MD,F,Jill,55
1978,MD,M,Wayne,55
1978,MD,F,Sabrina,55
1978,MD,M,Russell,54
1978,MD,F,Alison,54
1978,MD,M,Lawrence,52
1978,MD,F,Colleen,51
1978,MD,M,Shane,52
1978,MD,F,Katie,51
1978,MD,M,Jacob,51
1978,MD,F,Lori,51
1978,MD,M,Alexander,50
1978,MD,F,Theresa,51
1978,MD,M,Dwayne,49
1978,MD,F,Tonya,51
1978,MD,M,Tyrone,49
1978,MD,F,Sherry,50
1978,MD,M,Antoine,48
1978,MD,F,Alicia,49
1978,MD,M,Cory,48
1978,MD,F,Deborah,48
1978,MD,M,Damon,48
1978,MD,F,Beth,47
1978,MD,M,Maurice,47
1978,MD,F,Denise,47
1978,MD,M,Randy,46
1978,MD,F,Donna,47
1978,MD,M,Tony,45
1978,MD,F,Maria,47
1978,MD,M,Frank,44
1978,MD,F,Jacqueline,46
1978,MD,M,Bruce,43
1978,MD,F,Natasha,46
1978,MD,M,Zachary,43
1978,MD,F,Tamara,46
1978,MD,M,Donte,42
1978,MD,F,Christy,45
1978,MD,M,Erik,42
1978,MD,F,Suzanne,45
1978,MD,M,Jamie,42
1978,MD,F,Angel,44
1978,MD,M,Jerry,42
1978,MD,F,Margaret,44
1978,MD,M,Carl,40
1978,MD,F,Samantha,44
1978,MD,M,Jermaine,40
1978,MD,F,Sandra,44
1978,MD,M,Rodney,40
1978,MD,F,Sharon,44
1978,MD,M,Walter,40
1978,MD,F,Natalie,43
1978,MD,M,Wesley,40
1978,MD,F,Pamela,43
1978,MD,M,Damien,39
1978,MD,F,Leslie,42
1978,MD,M,Marc,39
1978,MD,F,Barbara,41
1978,MD,M,Brett,38
1978,MD,F,Keisha,41
1978,MD,M,Curtis,38
1978,MD,F,Renee,41
