1963,AZ,M,David,681
1963,AZ,F,Lisa,383
1963,AZ,M,Michael,604
1963,AZ,F,Mary,328
1963,AZ,M,Robert,579
1963,AZ,F,Patricia,223
1963,AZ,M,John,545
1963,AZ,F,Susan,216
1963,AZ,M,James,451
1963,AZ,F,Linda,199
1963,AZ,M,Richard,376
1963,AZ,F,Karen,195
1963,AZ,M,Mark,356
1963,AZ,F,Lori,190
1963,AZ,M,William,296
1963,AZ,F,Laura,182
1963,AZ,M,Scott,236
1963,AZ,F,Sandra,181
1963,AZ,M,Steven,230
1963,AZ,F,Maria,180
1963,AZ,M,Daniel,226
1963,AZ,F,Cynthia,164
1963,AZ,M,Thomas,224
1963,AZ,F,Deborah,162
1963,AZ,M,Paul,212
1963,AZ,F,Elizabeth,161
1963,AZ,M,Kevin,198
1963,AZ,F,Barbara,155
1963,AZ,M,Timothy,194
1963,AZ,F,Brenda,149
1963,AZ,M,Joseph,182
1963,AZ,F,Kimberly,149
1963,AZ,M,Kenneth,171
1963,AZ,F,Julie,143
1963,AZ,M,Brian,168
1963,AZ,F,Tammy,141
1963,AZ,M,Charles,166
1963,AZ,F,Donna,140
1963,AZ,M,Jeffrey,165
1963,AZ,F,Debra,125
1963,AZ,M,Ronald,156
1963,AZ,F,Nancy,122
1963,AZ,M,Larry,153
1963,AZ,F,Pamela,122
1963,AZ,M,Gary,147
1963,AZ,F,Michelle,121
1963,AZ,M,Frank,143
1963,AZ,F,Teresa,117
1963,AZ,M,Donald,139
1963,AZ,F,Cindy,110
1963,AZ,M,Anthony,136
1963,AZ,F,Christine,109
1963,AZ,M,Mike,131
1963,AZ,F,Sharon,109
1963,AZ,M,George,123
1963,AZ,F,Debbie,107
1963,AZ,M,Raymond,123
1963,AZ,F,Jennifer,107
1963,AZ,M,Joe,117
1963,AZ,F,Diana,106
1963,AZ,M,Christopher,111
1963,AZ,F,Kathy,106
1963,AZ,M,Gregory,109
1963,AZ,F,Tina,106
1963,AZ,M,Danny,107
1963,AZ,F,Kelly,105
1963,AZ,M,Jerry,105
1963,AZ,F,Rebecca,103
1963,AZ,M,Edward,101
1963,AZ,F,Denise,101
1963,AZ,M,Martin,98
1963,AZ,F,Diane,101
1963,AZ,M,Steve,96
1963,AZ,F,Theresa,99
1963,AZ,M,Douglas,91
1963,AZ,F,Cheryl,91
1963,AZ,M,Stephen,91
1963,AZ,F,Carol,90
1963,AZ,M,Eric,88
1963,AZ,F,Kathleen,87
1963,AZ,M,Tony,88
1963,AZ,F,Terri,87
1963,AZ,M,Jose,87
1963,AZ,F,Anna,83
1963,AZ,M,Manuel,87
1963,AZ,F,Sylvia,79
1963,AZ,M,Patrick,86
1963,AZ,F,Paula,77
1963,AZ,M,Jeff,82
1963,AZ,F,Margaret,76
1963,AZ,M,Terry,82
1963,AZ,F,Robin,73
1963,AZ,M,Andrew,75
1963,AZ,F,Christina,72
1963,AZ,M,Todd,75
1963,AZ,F,Connie,72
1963,AZ,M,Victor,71
1963,AZ,F,Martha,72
1963,AZ,M,Randy,69
1963,AZ,F,Sherri,72
1963,AZ,M,Dennis,68
1963,AZ,F,Yolanda,72
1963,AZ,M,Henry,68
1963,AZ,F,Gloria,71
1963,AZ,M,Bryan,67
1963,AZ,F,Janet,71
1963,AZ,M,Peter,66
1963,AZ,F,Rhonda,71
1963,AZ,M,Ruben,65
1963,AZ,F,Irene,69
1963,AZ,M,Ernest,64
1963,AZ,F,Kim,69
1963,AZ,M,Troy,63
1963,AZ,F,Leslie,69
1963,AZ,M,Gilbert,62
1963,AZ,F,Tracy,67
1963,AZ,M,Carlos,60
1963,AZ,F,Annette,66
1963,AZ,M,Jim,60
1963,AZ,F,Virginia,66
1963,AZ,M,Keith,60
1963,AZ,F,Angela,63
1963,AZ,M,Ricky,60
1963,AZ,F,Sherry,63
1963,AZ,M,Roger,60
1963,AZ,F,Catherine,62
1963,AZ,M,Bruce,59
1963,AZ,F,Stephanie,62
1963,AZ,M,Johnny,59
1963,AZ,F,Veronica,62
1963,AZ,M,Matthew,58
1963,AZ,F,Laurie,60
1963,AZ,M,Phillip,58
1963,AZ,F,Yvonne,60
1963,AZ,M,Greg,56
1963,AZ,F,Monica,59
1963,AZ,M,Jesus,55
1963,AZ,F,Valerie,58
1963,AZ,M,Roy,55
1963,AZ,F,Cathy,56
1963,AZ,M,Eddie,54
1963,AZ,F,Dawn,55
1963,AZ,M,Chris,53
1963,AZ,F,Melissa,54
1963,AZ,M,Jon,53
1963,AZ,F,Norma,52
1963,AZ,M,Albert,52
1963,AZ,F,Ann,51
1963,AZ,M,Carl,52
1963,AZ,F,Kathryn,51
1963,AZ,M,Craig,52
1963,AZ,F,Carolyn,50
1963,AZ,M,Alan,51
1963,AZ,F,Carmen,47
1963,AZ,M,Vincent,51
1963,AZ,F,Alice,46
1963,AZ,M,Jack,50
1963,AZ,F,Amy,46
1963,AZ,M,Russell,50
1963,AZ,F,Darlene,46
1963,AZ,M,Tom,50
1963,AZ,F,Sheila,46
1963,AZ,M,Jimmy,48
1963,AZ,F,Victoria,46
1963,AZ,M,Juan,48
1963,AZ,F,Marie,45
1963,AZ,M,Bobby,47
1963,AZ,F,Rose,45
1963,AZ,M,Lawrence,47
1963,AZ,F,Suzanne,45
1963,AZ,M,Ralph,47
1963,AZ,F,Wendy,45
1963,AZ,M,Tim,47
1963,AZ,F,Beth,44
1963,AZ,M,Ray,46
1963,AZ,F,Bonnie,44
1963,AZ,M,Walter,46
1963,AZ,F,Michele,44
1963,AZ,M,Billy,45
1963,AZ,F,Penny,43
1963,AZ,M,Dale,45
1963,AZ,F,Judy,42
1963,AZ,M,Jeffery,45
1963,AZ,F,Lorraine,42
1963,AZ,M,Leonard,45
1963,AZ,F,Rachel,42
1963,AZ,M,Dean,43
1963,AZ,F,Dana,41
1963,AZ,M,Jay,43
1963,AZ,F,Ruth,41
1963,AZ,M,Wayne,43
1963,AZ,F,Julia,40
1963,AZ,M,Alex,42
1963,AZ,F,Terry,40
1963,AZ,M,Arthur,42
1963,AZ,F,Becky,39
1963,AZ,M,Francisco,42
1963,AZ,F,Frances,39
1963,AZ,M,Adam,41
1963,AZ,F,Loretta,39
1963,AZ,M,Gerald,41
1963,AZ,F,Sheri,39
1963,AZ,M,Randall,41
