2021,VA,M,Liam,596
2021,VA,F,Charlotte,454
2021,VA,M,Noah,508
2021,VA,F,Olivia,439
2021,VA,M,James,418
2021,VA,F,Emma,399
2021,VA,M,William,400
2021,VA,F,Ava,382
2021,VA,M,Oliver,381
2021,VA,F,Sophia,330
2021,VA,M,Elijah,348
2021,VA,F,Amelia,310
2021,VA,M,Henry,330
2021,VA,F,Isabella,273
2021,VA,M,Lucas,327
2021,VA,F,Elizabeth,249
2021,VA,M,Benjamin,302
2021,VA,F,Evelyn,240
2021,VA,M,Jackson,296
2021,VA,F,Mia,234
2021,VA,M,John,291
2021,VA,F,Harper,228
2021,VA,M,Theodore,286
2021,VA,F,Eleanor,219
2021,VA,M,Mason,277
2021,VA,F,Abigail,205
2021,VA,M,Levi,269
2021,VA,F,Avery,198
2021,VA,M,Owen,260
2021,VA,F,Gianna,190
2021,VA,M,Alexander,257
2021,VA,F,Ella,187
2021,VA,M,Jack,254
2021,VA,F,Chloe,177
2021,VA,M,Samuel,249
2021,VA,F,Madison,175
2021,VA,M,Michael,242
2021,VA,F,Scarlett,175
2021,VA,M,Ethan,239
2021,VA,F,Emily,172
2021,VA,M,Wyatt,232
2021,VA,F,Luna,171
2021,VA,M,Aiden,231
2021,VA,F,Nora,169
2021,VA,M,Gabriel,226
2021,VA,F,Naomi,166
2021,VA,M,Logan,225
2021,VA,F,Layla,165
2021,VA,M,Luke,224
2021,VA,F,Lily,161
2021,VA,M,Grayson,223
2021,VA,F,Riley,157
2021,VA,M,Joseph,223
2021,VA,F,Aria,156
2021,VA,M,Jacob,215
2021,VA,F,Hazel,154
2021,VA,M,Daniel,214
2021,VA,F,Willow,154
2021,VA,M,Thomas,214
2021,VA,F,Isla,153
2021,VA,M,David,213
2021,VA,F,Zoe,153
2021,VA,M,Asher,212
2021,VA,F,Grace,151
2021,VA,M,Carter,209
2021,VA,F,Penelope,151
2021,VA,M,Isaac,208
2021,VA,F,Camila,149
2021,VA,M,Caleb,205
2021,VA,F,Eliana,148
2021,VA,M,Matthew,205
2021,VA,F,Lillian,148
2021,VA,M,Jayden,204
2021,VA,F,Mila,148
2021,VA,M,Dylan,202
2021,VA,F,Sofia,148
2021,VA,M,Christopher,199
2021,VA,F,Hannah,147
2021,VA,M,Charles,198
2021,VA,F,Nova,145
2021,VA,M,Mateo,191
2021,VA,F,Violet,132
2021,VA,M,Ezra,185
2021,VA,F,Aurora,130
2021,VA,M,Hudson,177
2021,VA,F,Caroline,130
2021,VA,M,Miles,169
2021,VA,F,Josephine,130
2021,VA,M,Sebastian,169
2021,VA,F,Zoey,128
2021,VA,M,Josiah,167
2021,VA,F,Savannah,126
2021,VA,M,Cameron,164
2021,VA,F,Lucy,123
2021,VA,M,Anthony,163
2021,VA,F,Natalie,121
2021,VA,M,Lincoln,158
2021,VA,F,Kinsley,120
2021,VA,M,Leo,154
2021,VA,F,Genesis,118
2021,VA,M,Andrew,153
2021,VA,F,Claire,116
2021,VA,M,Joshua,152
2021,VA,F,Elena,116
2021,VA,M,Julian,152
2021,VA,F,Paisley,115
2021,VA,M,Luca,152
2021,VA,F,Addison,114
2021,VA,M,Robert,152
2021,VA,F,Ellie,113
2021,VA,M,Connor,145
2021,VA,F,Stella,113
2021,VA,M,Elias,144
2021,VA,F,Madelyn,112
2021,VA,M,Jaxon,144
2021,VA,F,Leah,110
2021,VA,M,Maverick,142
2021,VA,F,Skylar,110
2021,VA,M,Easton,139
2021,VA,F,Autumn,109
2021,VA,M,Ryan,139
2021,VA,F,Emilia,108
2021,VA,M,Isaiah,137
2021,VA,F,Sadie,105
2021,VA,M,Colton,134
2021,VA,F,Alice,104
2021,VA,M,Landon,133
2021,VA,F,Maya,104
2021,VA,M,Kai,132
2021,VA,F,Victoria,104
2021,VA,M,Nolan,132
2021,VA,F,Ivy,103
2021,VA,M,Micah,131
2021,VA,F,Sophie,102
2021,VA,M,Waylon,131
2021,VA,F,Aubrey,101
2021,VA,M,Silas,130
2021,VA,F,Kennedy,97
2021,VA,M,Nathan,128
2021,VA,F,Allison,96
2021,VA,M,Declan,125
2021,VA,F,Anna,95
2021,VA,M,Everett,122
2021,VA,F,Everly,95
2021,VA,M,Wesley,121
2021,VA,F,Audrey,93
2021,VA,M,Ian,120
2021,VA,F,Brooklyn,91
2021,VA,M,Adam,119
2021,VA,F,Reagan,91
2021,VA,M,Eli,119
2021,VA,F,Peyton,88
2021,VA,M,Adrian,117
2021,VA,F,Margaret,87
2021,VA,M,Aaron,115
2021,VA,F,Aaliyah,86
2021,VA,M,Cooper,114
2021,VA,F,Isabelle,86
2021,VA,M,Parker,114
2021,VA,F,Madeline,86
2021,VA,M,Jeremiah,111
2021,VA,F,Clara,85
2021,VA,M,Roman,111
2021,VA,F,Cora,84
2021,VA,M,Axel,110
2021,VA,F,Hailey,84
2021,VA,M,Hunter,108
2021,VA,F,Leilani,84
2021,VA,M,Ezekiel,107
2021,VA,F,Lydia,82
2021,VA,M,Carson,106
2021,VA,F,Serenity,82
2021,VA,M,Jameson,106
2021,VA,F,Piper,81
2021,VA,M,Bennett,105
2021,VA,F,Ruby,80
2021,VA,M,Christian,105
2021,VA,F,Ariana,78
2021,VA,M,Jonathan,105
2021,VA,F,Eliza,78
2021,VA,M,Jordan,104
2021,VA,F,Gabriella,78
2021,VA,M,Rowan,103
2021,VA,F,Nevaeh,78
2021,VA,M,Amir,102
2021,VA,F,Raelynn,78
2021,VA,M,August,101
2021,VA,F,Eva,77
2021,VA,M,Austin,101
2021,VA,F,Sarah,76
2021,VA,M,Brooks,101
2021,VA,F,Eloise,74
2021,VA,M,Harrison,98
2021,VA,F,Everleigh,73
2021,VA,M,Weston,98
2021,VA,F,Adeline,72
2021,VA,M,Jace,97
2021,VA,F,Magnolia,72
2021,VA,M,Legend,96
2021,VA,F,Bella,71
2021,VA,F,Mackenzie,71
