2012,ME,M,Mason,101
2012,ME,F,Emma,101
2012,ME,M,Liam,99
2012,ME,F,Sophia,78
2012,ME,M,Noah,75
2012,ME,F,Abigail,74
2012,ME,M,Owen,70
2012,ME,F,Ava,72
2012,ME,M,Jacob,67
2012,ME,F,Olivia,72
2012,ME,M,Logan,67
2012,ME,F,Natalie,54
2012,ME,M,Benjamin,65
2012,ME,F,Emily,53
2012,ME,M,Carter,63
2012,ME,F,Chloe,50
2012,ME,M,Wyatt,63
2012,ME,F,Amelia,48
2012,ME,M,Jackson,61
2012,ME,F,Avery,48
2012,ME,M,William,58
2012,ME,F,Isabella,48
2012,ME,M,Ethan,54
2012,ME,F,Grace,46
2012,ME,M,Hunter,53
2012,ME,F,Lillian,46
2012,ME,M,James,53
2012,ME,F,Ella,45
2012,ME,M,Bentley,52
2012,ME,F,Madison,43
2012,ME,M,Alexander,51
2012,ME,F,Charlotte,42
2012,ME,M,Samuel,51
2012,ME,F,Aubrey,41
2012,ME,M,Lucas,48
2012,ME,F,Lily,41
2012,ME,M,Aiden,47
2012,ME,F,Brooklyn,37
2012,ME,M,Isaac,45
2012,ME,F,Zoey,36
2012,ME,M,Jack,45
2012,ME,F,Elizabeth,35
2012,ME,M,Gabriel,44
2012,ME,F,Leah,33
2012,ME,M,Michael,44
2012,ME,F,Gabriella,30
2012,ME,M,Oliver,44
2012,ME,F,Hannah,30
2012,ME,M,Cameron,42
2012,ME,F,Addison,29
2012,ME,M,Andrew,41
2012,ME,F,Anna,29
2012,ME,M,Elijah,41
2012,ME,F,Hailey,29
2012,ME,M,Joseph,41
2012,ME,F,Evelyn,28
2012,ME,M,Eli,40
2012,ME,F,Lydia,28
2012,ME,M,Gavin,39
2012,ME,F,Willow,28
2012,ME,M,Levi,39
2012,ME,F,Sophie,26
2012,ME,M,Brayden,38
2012,ME,F,Alexis,25
2012,ME,M,Jaxon,37
2012,ME,F,Bailey,24
2012,ME,M,Landon,37
2012,ME,F,Harper,24
2012,ME,M,Anthony,36
2012,ME,F,Mackenzie,24
2012,ME,M,Blake,36
2012,ME,F,Layla,23
2012,ME,M,Henry,36
2012,ME,F,Stella,23
2012,ME,M,Cole,35
2012,ME,F,Julia,22
2012,ME,M,Connor,34
2012,ME,F,Annabelle,21
2012,ME,M,Matthew,34
2012,ME,F,Kaylee,21
2012,ME,M,Cooper,33
2012,ME,F,Molly,21
2012,ME,M,Thomas,31
2012,ME,F,Nevaeh,21
2012,ME,M,Joshua,30
2012,ME,F,Peyton,21
2012,ME,M,Luke,30
2012,ME,F,Sadie,21
2012,ME,M,Brody,29
2012,ME,F,Zoe,21
2012,ME,M,Bryce,29
2012,ME,F,Autumn,20
2012,ME,M,Caleb,29
2012,ME,F,Alice,19
2012,ME,M,Evan,29
2012,ME,F,Aubree,19
2012,ME,M,Parker,29
2012,ME,F,Bella,19
2012,ME,M,Nicholas,28
2012,ME,F,Lucy,19
2012,ME,M,Austin,27
2012,ME,F,Victoria,19
2012,ME,M,Chase,27
2012,ME,F,Aaliyah,18
2012,ME,M,John,26
2012,ME,F,Arianna,18
2012,ME,M,Maxwell,26
2012,ME,F,Caroline,18
2012,ME,M,Christopher,25
2012,ME,F,Eva,18
2012,ME,M,Colton,25
2012,ME,F,Katherine,18
2012,ME,M,Daniel,25
2012,ME,F,Khloe,18
2012,ME,M,Ryan,25
2012,ME,F,Mia,18
2012,ME,M,Dylan,24
2012,ME,F,Sarah,18
2012,ME,M,Isaiah,24
2012,ME,F,Elise,17
2012,ME,M,Jayden,24
2012,ME,F,Ellie,17
2012,ME,M,Nathan,24
2012,ME,F,Riley,17
2012,ME,M,Robert,24
2012,ME,F,Serenity,17
2012,ME,M,Carson,23
2012,ME,F,Aria,16
2012,ME,M,Nolan,23
2012,ME,F,Fiona,16
2012,ME,M,Ryder,23
2012,ME,F,Isabelle,16
2012,ME,M,Silas,23
2012,ME,F,Lauren,16
2012,ME,M,Zachary,23
2012,ME,F,Madelyn,16
2012,ME,M,Dominic,22
2012,ME,F,Payton,16
2012,ME,M,Jason,22
2012,ME,F,Penelope,16
2012,ME,M,Tyler,22
2012,ME,F,Piper,16
2012,ME,M,Wesley,22
2012,ME,F,Quinn,16
2012,ME,M,Brady,21
2012,ME,F,Samantha,16
2012,ME,M,Jaxson,21
2012,ME,F,Audrey,15
2012,ME,M,Charles,20
2012,ME,F,Brooke,15
2012,ME,M,Colby,20
2012,ME,F,Clara,15
2012,ME,M,Jace,20
2012,ME,F,Gracie,15
2012,ME,M,Lincoln,20
2012,ME,F,Isla,15
2012,ME,M,Riley,20
2012,ME,F,Paige,15
2012,ME,M,Tucker,20
2012,ME,F,Sofia,15
2012,ME,M,Ayden,19
2012,ME,F,Rachel,14
2012,ME,M,Bradley,19
2012,ME,F,Eleanor,13
2012,ME,M,David,19
2012,ME,F,Kylie,13
2012,ME,M,Garrett,19
2012,ME,F,Lilah,13
2012,ME,M,Sawyer,19
2012,ME,F,Madeline,13
2012,ME,M,Jonathan,18
2012,ME,F,Mya,13
2012,ME,M,Bryson,17
2012,ME,F,Reese,13
2012,ME,M,Camden,17
2012,ME,F,Taylor,13
2012,ME,M,Gage,17
2012,ME,F,Trinity,13
2012,ME,M,Jameson,17
2012,ME,F,Alyssa,12
2012,ME,M,Jordan,17
2012,ME,F,Izabella,12
2012,ME,M,Lukas,17
2012,ME,F,Lilly,12
2012,ME,M,Ashton,16
2012,ME,F,Sydney,12
2012,ME,M,Calvin,16
2012,ME,F,Allison,11
2012,ME,M,Kaiden,16
2012,ME,F,Baylee,11
2012,ME,M,Kayden,16
2012,ME,F,Brooklynn,11
2012,ME,M,Cody,15
2012,ME,F,Faith,11
2012,ME,M,Hayden,15
2012,ME,F,Mariah,11
2012,ME,M,Maddox,15
2012,ME,F,Maya,11
2012,ME,M,Reid,15
2012,ME,F,Nora,11
2012,ME,M,Richard,15
2012,ME,F,Rose,11
2012,ME,F,Scarlett,11
2012,ME,F,Violet,11
