1960,KY,M,James,1739
1960,KY,F,Mary,997
1960,KY,M,David,1546
1960,KY,F,Donna,773
1960,KY,M,Michael,1186
1960,KY,F,Lisa,756
1960,KY,M,William,1113
1960,KY,F,Karen,657
1960,KY,M,John,1050
1960,KY,F,Teresa,617
1960,KY,M,Robert,1029
1960,KY,F,Linda,615
1960,KY,M,Mark,991
1960,KY,F,Pamela,591
1960,KY,M,Charles,833
1960,KY,F,Brenda,560
1960,KY,M,Timothy,764
1960,KY,F,Kathy,548
1960,KY,M,Kenneth,568
1960,KY,F,Patricia,513
1960,KY,M,Richard,566
1960,KY,F,Deborah,507
1960,KY,M,Ricky,554
1960,KY,F,Kimberly,486
1960,KY,M,Gary,539
1960,KY,F,Debra,484
1960,KY,M,Jeffrey,537
1960,KY,F,Sandra,477
1960,KY,M,Thomas,525
1960,KY,F,Debbie,455
1960,KY,M,Gregory,477
1960,KY,F,Sharon,436
1960,KY,M,Donald,469
1960,KY,F,Susan,413
1960,KY,M,Steven,462
1960,KY,F,Tammy,404
1960,KY,M,Larry,458
1960,KY,F,Barbara,394
1960,KY,M,Joseph,451
1960,KY,F,Connie,350
1960,KY,M,Terry,451
1960,KY,F,Cynthia,333
1960,KY,M,Paul,401
1960,KY,F,Sherry,295
1960,KY,M,Kevin,382
1960,KY,F,Nancy,293
1960,KY,M,Danny,380
1960,KY,F,Janet,276
1960,KY,M,Jerry,370
1960,KY,F,Elizabeth,270
1960,KY,M,Ronald,349
1960,KY,F,Rebecca,268
1960,KY,M,Anthony,340
1960,KY,F,Laura,261
1960,KY,M,Billy,325
1960,KY,F,Judy,255
1960,KY,M,Roger,309
1960,KY,F,Carol,249
1960,KY,M,Daniel,282
1960,KY,F,Cheryl,248
1960,KY,M,Stephen,278
1960,KY,F,Sheila,248
1960,KY,M,Dennis,268
1960,KY,F,Rhonda,239
1960,KY,M,Douglas,249
1960,KY,F,Robin,239
1960,KY,M,Tony,249
1960,KY,F,Carolyn,236
1960,KY,M,Jeffery,243
1960,KY,F,Vickie,235
1960,KY,M,Keith,238
1960,KY,F,Tina,222
1960,KY,M,George,231
1960,KY,F,Rita,219
1960,KY,M,Bobby,227
1960,KY,F,Betty,217
1960,KY,M,Randy,217
1960,KY,F,Cindy,214
1960,KY,M,Barry,212
1960,KY,F,Theresa,210
1960,KY,M,Steve,210
1960,KY,F,Angela,209
1960,KY,M,Ronnie,209
1960,KY,F,Beverly,208
1960,KY,M,Christopher,207
1960,KY,F,Cathy,206
1960,KY,M,Darrell,206
1960,KY,F,Peggy,201
1960,KY,M,Johnny,205
1960,KY,F,Wanda,183
1960,KY,M,Jimmy,197
1960,KY,F,Janice,182
1960,KY,M,Randall,193
1960,KY,F,Joyce,182
1960,KY,M,Mike,188
1960,KY,F,Paula,179
1960,KY,M,Edward,175
1960,KY,F,Julie,175
1960,KY,M,Phillip,175
1960,KY,F,Margaret,165
1960,KY,M,Bruce,168
1960,KY,F,Jennifer,164
1960,KY,M,Jeff,166
1960,KY,F,Anita,157
1960,KY,M,Joe,157
1960,KY,F,Vicki,149
1960,KY,M,Brian,155
1960,KY,F,Diana,148
1960,KY,M,Carl,155
1960,KY,F,Martha,143
1960,KY,M,Roy,148
1960,KY,F,Denise,140
1960,KY,M,Harold,143
1960,KY,F,Diane,137
1960,KY,M,Scott,132
1960,KY,F,Terri,137
1960,KY,M,Tommy,131
1960,KY,F,Kim,136
1960,KY,M,Glenn,120
1960,KY,F,Shirley,131
1960,KY,M,Tim,120
1960,KY,F,Regina,127
1960,KY,M,Eddie,119
1960,KY,F,Phyllis,120
1960,KY,M,Frank,115
1960,KY,F,Bonnie,119
1960,KY,M,Rodney,113
1960,KY,F,Charlotte,118
1960,KY,M,Raymond,111
1960,KY,F,Ann,115
1960,KY,M,Donnie,109
1960,KY,F,Lori,115
1960,KY,M,Timmy,108
1960,KY,F,Anna,114
1960,KY,M,Greg,107
1960,KY,F,Shelia,107
1960,KY,M,Patrick,107
1960,KY,F,Melissa,106
1960,KY,M,Russell,106
1960,KY,F,Carla,105
1960,KY,M,Eric,103
1960,KY,F,Virginia,101
1960,KY,M,Dale,102
1960,KY,F,Amy,99
1960,KY,M,Gerald,101
1960,KY,F,Darlene,99
1960,KY,M,Jackie,100
1960,KY,F,Dorothy,98
1960,KY,M,Wayne,98
1960,KY,F,Jane,97
1960,KY,M,Rickey,96
1960,KY,F,Kathleen,96
1960,KY,M,Ralph,93
1960,KY,F,Jo,92
1960,KY,M,Jack,90
1960,KY,F,Ruth,91
1960,KY,M,Micheal,90
1960,KY,F,Stephanie,89
1960,KY,M,Craig,87
1960,KY,F,Jacqueline,87
1960,KY,M,Walter,86
1960,KY,F,Patty,87
1960,KY,M,Kenny,84
1960,KY,F,Terry,86
1960,KY,M,Dwayne,83
1960,KY,F,Kelly,85
1960,KY,M,Alan,81
1960,KY,F,Sandy,85
1960,KY,M,Chris,80
1960,KY,F,Sarah,83
1960,KY,M,Philip,80
1960,KY,F,Alice,81
1960,KY,M,Darryl,79
1960,KY,F,Julia,81
1960,KY,M,Henry,78
1960,KY,F,Penny,81
1960,KY,M,Lonnie,78
1960,KY,F,Belinda,80
1960,KY,M,Samuel,77
1960,KY,F,Doris,80
1960,KY,M,Lawrence,75
1960,KY,F,Becky,79
1960,KY,M,Stanley,75
1960,KY,F,Marilyn,79
1960,KY,M,Bill,73
1960,KY,F,Rose,79
1960,KY,M,Bradley,72
1960,KY,F,Catherine,78
1960,KY,M,Curtis,72
1960,KY,F,Glenda,78
1960,KY,M,Arthur,69
1960,KY,F,Judith,78
1960,KY,M,Allen,68
1960,KY,F,Michelle,78
1960,KY,M,Martin,66
1960,KY,F,Frances,76
1960,KY,M,Jim,63
1960,KY,F,Vicky,76
1960,KY,M,Don,62
1960,KY,F,Jackie,75
1960,KY,M,Howard,62
1960,KY,F,Katherine,75
1960,KY,F,Tracy,75
1960,KY,F,Valerie,75
