2019,NC,M,Liam,686
2019,NC,F,Ava,597
2019,NC,M,Noah,605
2019,NC,F,Olivia,536
2019,NC,M,William,589
2019,NC,F,Emma,533
2019,NC,M,James,517
2019,NC,F,Amelia,435
2019,NC,M,Elijah,466
2019,NC,F,Charlotte,410
2019,NC,M,Mason,461
2019,NC,F,Sophia,374
2019,NC,M,Jackson,419
2019,NC,F,Harper,368
2019,NC,M,Oliver,415
2019,NC,F,Isabella,368
2019,NC,M,Grayson,388
2019,NC,F,Evelyn,331
2019,NC,M,Lucas,376
2019,NC,F,Abigail,330
2019,NC,M,Carter,364
2019,NC,F,Mia,310
2019,NC,M,Levi,355
2019,NC,F,Elizabeth,283
2019,NC,M,Henry,352
2019,NC,F,Ella,280
2019,NC,M,Wyatt,341
2019,NC,F,Madison,238
2019,NC,M,Benjamin,336
2019,NC,F,Caroline,237
2019,NC,M,John,329
2019,NC,F,Riley,230
2019,NC,M,Logan,316
2019,NC,F,Skylar,229
2019,NC,M,Aiden,311
2019,NC,F,Layla,224
2019,NC,M,Luke,311
2019,NC,F,Avery,223
2019,NC,M,Samuel,305
2019,NC,F,Eleanor,222
2019,NC,M,Jacob,304
2019,NC,F,Lillian,219
2019,NC,M,Alexander,297
2019,NC,F,Nora,218
2019,NC,M,Daniel,297
2019,NC,F,Emily,213
2019,NC,M,Jack,297
2019,NC,F,Scarlett,212
2019,NC,M,Michael,293
2019,NC,F,Chloe,211
2019,NC,M,Owen,291
2019,NC,F,Luna,208
2019,NC,M,Ethan,289
2019,NC,F,Nova,203
2019,NC,M,Joseph,287
2019,NC,F,Aria,198
2019,NC,M,Isaac,267
2019,NC,F,Aubrey,198
2019,NC,M,Jaxon,267
2019,NC,F,Addison,196
2019,NC,M,Asher,266
2019,NC,F,Mila,190
2019,NC,M,David,263
2019,NC,F,Zoey,188
2019,NC,M,Josiah,255
2019,NC,F,Natalie,184
2019,NC,M,Thomas,246
2019,NC,F,Savannah,182
2019,NC,M,Colton,243
2019,NC,F,Ellie,180
2019,NC,M,Sebastian,243
2019,NC,F,Penelope,179
2019,NC,M,Caleb,241
2019,NC,F,Sofia,178
2019,NC,M,Cameron,240
2019,NC,F,Grace,170
2019,NC,M,Charles,240
2019,NC,F,Lily,170
2019,NC,M,Jayden,240
2019,NC,F,Kennedy,169
2019,NC,M,Lincoln,235
2019,NC,F,Willow,168
2019,NC,M,Gabriel,233
2019,NC,F,Serenity,167
2019,NC,M,Nolan,231
2019,NC,F,Camila,165
2019,NC,M,Easton,227
2019,NC,F,Paisley,165
2019,NC,M,Landon,226
2019,NC,F,Naomi,163
2019,NC,M,Bryson,225
2019,NC,F,Victoria,163
2019,NC,M,Christopher,225
2019,NC,F,Hannah,156
2019,NC,M,Hudson,225
2019,NC,F,Kinsley,156
2019,NC,M,Joshua,225
2019,NC,F,Brooklyn,154
2019,NC,M,Matthew,218
2019,NC,F,Everly,151
2019,NC,M,Christian,217
2019,NC,F,Genesis,150
2019,NC,M,Isaiah,216
2019,NC,F,Sadie,150
2019,NC,M,Mateo,207
2019,NC,F,Zoe,150
2019,NC,M,Julian,203
2019,NC,F,Bella,148
2019,NC,M,Maverick,200
2019,NC,F,Hazel,146
2019,NC,M,Anthony,197
2019,NC,F,Nevaeh,145
2019,NC,M,Dylan,196
2019,NC,F,Stella,144
2019,NC,M,Theodore,191
2019,NC,F,Ivy,143
2019,NC,M,Jeremiah,190
2019,NC,F,Aurora,142
2019,NC,M,Andrew,187
2019,NC,F,Everleigh,142
2019,NC,M,Eli,187
2019,NC,F,Anna,137
2019,NC,M,Ezra,186
2019,NC,F,Piper,136
2019,NC,M,Connor,175
2019,NC,F,Raelynn,136
2019,NC,M,Leo,175
2019,NC,F,Claire,135
2019,NC,M,Kayden,174
2019,NC,F,Autumn,131
2019,NC,M,Waylon,172
2019,NC,F,Audrey,130
2019,NC,M,Jonathan,171
2019,NC,F,Madelyn,129
2019,NC,M,Carson,170
2019,NC,F,Allison,127
2019,NC,M,Hunter,170
2019,NC,F,Elena,126
2019,NC,M,Greyson,163
2019,NC,F,Isla,125
2019,NC,M,Miles,162
2019,NC,F,Cora,124
2019,NC,M,Robert,160
2019,NC,F,Violet,123
2019,NC,M,Jameson,158
2019,NC,F,Leah,122
2019,NC,M,Silas,158
2019,NC,F,Lucy,122
2019,NC,M,Cooper,156
2019,NC,F,Reagan,122
2019,NC,M,Elias,152
2019,NC,F,Aubree,115
2019,NC,M,Adrian,150
2019,NC,F,Eliana,114
2019,NC,M,Aaron,146
2019,NC,F,Emery,112
2019,NC,M,Jace,146
2019,NC,F,Peyton,111
2019,NC,M,Jaxson,145
2019,NC,F,Emilia,110
2019,NC,M,Nathan,145
2019,NC,F,Aaliyah,108
2019,NC,M,Brayden,144
2019,NC,F,Delilah,108
2019,NC,M,Declan,144
2019,NC,F,Adeline,106
2019,NC,M,Weston,144
2019,NC,F,Gabriella,106
2019,NC,M,Roman,143
2019,NC,F,Hailey,105
2019,NC,M,Everett,142
2019,NC,F,Ryleigh,104
2019,NC,M,Ryan,142
2019,NC,F,Eliza,103
2019,NC,M,Ashton,141
2019,NC,F,Adalyn,101
2019,NC,M,Axel,141
2019,NC,F,Lydia,101
2019,NC,M,Austin,140
2019,NC,F,Brielle,100
2019,NC,M,Ezekiel,140
2019,NC,F,Clara,100
2019,NC,M,Jordan,140
2019,NC,F,Adalynn,98
2019,NC,M,Kaiden,137
2019,NC,F,Katherine,98
2019,NC,M,Micah,136
2019,NC,F,Sarah,98
2019,NC,M,Angel,135
2019,NC,F,Emerson,96
2019,NC,M,Ayden,135
2019,NC,F,Arya,95
2019,NC,M,Ian,134
2019,NC,F,Harmony,95
2019,NC,M,Brooks,132
2019,NC,F,Ariana,94
2019,NC,M,Nicholas,131
2019,NC,F,Hadley,94
2019,NC,M,Sawyer,128
2019,NC,F,Mary,94
