2007,AZ,M,Angel,657
2007,AZ,F,Isabella,452
2007,AZ,M,Jose,593
2007,AZ,F,Emily,428
2007,AZ,M,Daniel,591
2007,AZ,F,Mia,419
2007,AZ,M,Anthony,564
2007,AZ,F,Sophia,381
2007,AZ,M,Jacob,556
2007,AZ,F,Ashley,370
2007,AZ,M,David,522
2007,AZ,F,Emma,342
2007,AZ,M,Luis,506
2007,AZ,F,Madison,320
2007,AZ,M,Ethan,478
2007,AZ,F,Ava,312
2007,AZ,M,Jesus,461
2007,AZ,F,Samantha,300
2007,AZ,M,Michael,461
2007,AZ,F,Elizabeth,298
2007,AZ,M,Christopher,458
2007,AZ,F,Abigail,277
2007,AZ,M,Joshua,456
2007,AZ,F,Natalie,262
2007,AZ,M,Alexander,441
2007,AZ,F,Alyssa,254
2007,AZ,M,Andrew,438
2007,AZ,F,Olivia,253
2007,AZ,M,Gabriel,404
2007,AZ,F,Alexis,231
2007,AZ,M,Joseph,389
2007,AZ,F,Hannah,225
2007,AZ,M,Jonathan,380
2007,AZ,F,Brianna,223
2007,AZ,M,Noah,371
2007,AZ,F,Nevaeh,223
2007,AZ,M,Christian,361
2007,AZ,F,Hailey,221
2007,AZ,M,Logan,352
2007,AZ,F,Chloe,220
2007,AZ,M,Matthew,351
2007,AZ,F,Victoria,216
2007,AZ,M,Isaac,343
2007,AZ,F,Alexa,204
2007,AZ,M,Diego,334
2007,AZ,F,Savannah,197
2007,AZ,M,Adrian,331
2007,AZ,F,Addison,192
2007,AZ,M,Carlos,331
2007,AZ,F,Kimberly,192
2007,AZ,M,Brandon,330
2007,AZ,F,Andrea,190
2007,AZ,M,Nathan,330
2007,AZ,F,Maria,186
2007,AZ,M,Juan,328
2007,AZ,F,Camila,185
2007,AZ,M,Ryan,318
2007,AZ,F,Taylor,180
2007,AZ,M,Aiden,315
2007,AZ,F,Valeria,179
2007,AZ,M,Isaiah,300
2007,AZ,F,Jocelyn,175
2007,AZ,M,Tyler,292
2007,AZ,F,Sofia,171
2007,AZ,M,Kevin,290
2007,AZ,F,Angelina,169
2007,AZ,M,Nicholas,290
2007,AZ,F,Jessica,166
2007,AZ,M,Julian,281
2007,AZ,F,Ella,164
2007,AZ,M,Dylan,276
2007,AZ,F,Jasmine,164
2007,AZ,M,Samuel,274
2007,AZ,F,Grace,162
2007,AZ,M,Jayden,272
2007,AZ,F,Jennifer,159
2007,AZ,M,William,272
2007,AZ,F,Evelyn,158
2007,AZ,M,James,265
2007,AZ,F,Brooke,156
2007,AZ,M,Benjamin,257
2007,AZ,F,Sarah,153
2007,AZ,M,Elijah,257
2007,AZ,F,Ariana,152
2007,AZ,M,Aaron,246
2007,AZ,F,Lily,145
2007,AZ,M,John,239
2007,AZ,F,Kayla,143
2007,AZ,M,Jackson,233
2007,AZ,F,Lauren,142
2007,AZ,M,Miguel,226
2007,AZ,F,Gabriella,140
2007,AZ,M,Sebastian,226
2007,AZ,F,Melanie,140
2007,AZ,M,Xavier,225
2007,AZ,F,Alexandra,137
2007,AZ,M,Gavin,220
2007,AZ,F,Mariah,135
2007,AZ,M,Zachary,220
2007,AZ,F,Vanessa,133
2007,AZ,M,Robert,219
2007,AZ,F,Destiny,131
2007,AZ,M,Alejandro,212
2007,AZ,F,Arianna,128
2007,AZ,M,Jack,202
2007,AZ,F,Zoe,126
2007,AZ,M,Connor,199
2007,AZ,F,Kaylee,121
2007,AZ,M,Mason,196
2007,AZ,F,Sydney,119
2007,AZ,M,Jordan,193
2007,AZ,F,Isabel,118
2007,AZ,M,Caleb,192
2007,AZ,F,Stephanie,118
2007,AZ,M,Jorge,185
2007,AZ,F,Nicole,115
2007,AZ,M,Victor,185
2007,AZ,F,Daniela,114
2007,AZ,M,Francisco,184
2007,AZ,F,Mariana,112
2007,AZ,M,Evan,182
2007,AZ,F,Julia,111
2007,AZ,M,Dominic,181
2007,AZ,F,Riley,111
2007,AZ,M,Adam,173
2007,AZ,F,Maya,110
2007,AZ,M,Luke,173
2007,AZ,F,Lillian,109
2007,AZ,M,Bryan,169
2007,AZ,F,Michelle,106
2007,AZ,M,Manuel,169
2007,AZ,F,Diana,105
2007,AZ,M,Oscar,167
2007,AZ,F,Leslie,104
2007,AZ,M,Justin,164
2007,AZ,F,Jade,102
2007,AZ,M,Nathaniel,162
2007,AZ,F,Aaliyah,101
2007,AZ,M,Fernando,161
2007,AZ,F,Brooklyn,101
2007,AZ,M,Jason,161
2007,AZ,F,Avery,100
2007,AZ,M,Antonio,160
2007,AZ,F,Aubrey,99
2007,AZ,M,Landon,158
2007,AZ,F,Anna,98
2007,AZ,M,Austin,157
2007,AZ,F,Natalia,97
2007,AZ,M,Thomas,151
2007,AZ,F,Rachel,97
2007,AZ,M,Aidan,149
2007,AZ,F,Trinity,97
2007,AZ,M,Alex,146
2007,AZ,F,Liliana,96
2007,AZ,M,Damian,145
2007,AZ,F,Audrey,94
2007,AZ,M,Andres,143
2007,AZ,F,Faith,94
2007,AZ,M,Tristan,142
2007,AZ,F,Giselle,94
2007,AZ,M,Eric,141
2007,AZ,F,Mya,94
2007,AZ,M,Ricardo,141
2007,AZ,F,Valerie,92
2007,AZ,M,Sergio,141
2007,AZ,F,Allison,91
2007,AZ,M,Owen,140
2007,AZ,F,Jazmin,91
2007,AZ,M,Alan,139
2007,AZ,F,Kylie,91
2007,AZ,M,Eduardo,135
2007,AZ,F,Alexia,90
2007,AZ,M,Hector,135
2007,AZ,F,Ana,89
2007,AZ,M,Wyatt,134
2007,AZ,F,Gabriela,89
2007,AZ,M,Cameron,131
2007,AZ,F,Katelyn,89
2007,AZ,M,Ian,131
2007,AZ,F,Makayla,88
2007,AZ,M,Jesse,131
2007,AZ,F,Karla,87
2007,AZ,M,Cesar,130
2007,AZ,F,Madeline,87
2007,AZ,M,Hunter,130
2007,AZ,F,Angela,86
2007,AZ,M,Brian,127
2007,AZ,F,Isabelle,86
2007,AZ,M,Lucas,124
2007,AZ,F,Jacqueline,86
2007,AZ,M,Brayden,123
2007,AZ,F,Megan,86
2007,AZ,M,Hayden,123
2007,AZ,F,Esmeralda,84
2007,AZ,M,Cristian,122
2007,AZ,F,Kaitlyn,84
2007,AZ,M,Omar,122
2007,AZ,F,Ruby,82
2007,AZ,M,Brody,121
2007,AZ,F,Adriana,81
2007,AZ,M,Sean,121
