1962,FL,M,James,2169
1962,FL,F,Lisa,1077
1962,FL,M,John,2095
1962,FL,F,Mary,1002
1962,FL,M,Michael,2023
1962,FL,F,Karen,861
1962,FL,M,David,1985
1962,FL,F,Cynthia,847
1962,FL,M,Robert,1952
1962,FL,F,Linda,803
1962,FL,M,William,1431
1962,FL,F,Patricia,790
1962,FL,M,Mark,1153
1962,FL,F,Susan,778
1962,FL,M,Richard,1035
1962,FL,F,Deborah,752
1962,FL,M,Charles,936
1962,FL,F,Sharon,686
1962,FL,M,Kenneth,787
1962,FL,F,Brenda,662
1962,FL,M,Thomas,787
1962,FL,F,Donna,649
1962,FL,M,Joseph,713
1962,FL,F,Sandra,634
1962,FL,M,Jeffrey,672
1962,FL,F,Pamela,633
1962,FL,M,Timothy,657
1962,FL,F,Debra,585
1962,FL,M,Scott,631
1962,FL,F,Barbara,572
1962,FL,M,Gregory,626
1962,FL,F,Teresa,569
1962,FL,M,Donald,601
1962,FL,F,Kimberly,538
1962,FL,M,Steven,597
1962,FL,F,Tammy,524
1962,FL,M,Anthony,569
1962,FL,F,Elizabeth,480
1962,FL,M,Ronald,522
1962,FL,F,Angela,459
1962,FL,M,Daniel,508
1962,FL,F,Lori,454
1962,FL,M,Gary,507
1962,FL,F,Cheryl,437
1962,FL,M,Paul,507
1962,FL,F,Robin,428
1962,FL,M,Kevin,494
1962,FL,F,Debbie,413
1962,FL,M,George,436
1962,FL,F,Kathy,396
1962,FL,M,Edward,412
1962,FL,F,Tina,393
1962,FL,M,Christopher,407
1962,FL,F,Laura,383
1962,FL,M,Larry,370
1962,FL,F,Nancy,379
1962,FL,M,Willie,365
1962,FL,F,Carol,365
1962,FL,M,Stephen,355
1962,FL,F,Cindy,362
1962,FL,M,Terry,341
1962,FL,F,Janet,340
1962,FL,M,Douglas,340
1962,FL,F,Julie,327
1962,FL,M,Eric,331
1962,FL,F,Michelle,318
1962,FL,M,Keith,319
1962,FL,F,Theresa,301
1962,FL,M,Jeffery,318
1962,FL,F,Denise,300
1962,FL,M,Brian,315
1962,FL,F,Jacqueline,296
1962,FL,M,Bruce,308
1962,FL,F,Carolyn,292
1962,FL,M,Johnny,291
1962,FL,F,Rhonda,288
1962,FL,M,Tony,267
1962,FL,F,Wanda,288
1962,FL,M,Jerry,265
1962,FL,F,Kim,284
1962,FL,M,Ricky,261
1962,FL,F,Jennifer,281
1962,FL,M,Raymond,259
1962,FL,F,Sheila,272
1962,FL,M,Randy,257
1962,FL,F,Terri,265
1962,FL,M,Steve,248
1962,FL,F,Diane,262
1962,FL,M,Danny,243
1962,FL,F,Janice,260
1962,FL,M,Mike,242
1962,FL,F,Sherry,250
1962,FL,M,Frank,241
1962,FL,F,Rebecca,246
1962,FL,M,Alan,233
1962,FL,F,Maria,244
1962,FL,M,Roger,230
1962,FL,F,Beverly,243
1962,FL,M,Glenn,225
1962,FL,F,Valerie,240
1962,FL,M,Todd,224
1962,FL,F,Connie,233
1962,FL,M,Patrick,222
1962,FL,F,Kelly,230
1962,FL,M,Dennis,218
1962,FL,F,Catherine,212
1962,FL,M,Bobby,214
1962,FL,F,Margaret,202
1962,FL,M,Jimmy,214
1962,FL,F,Shirley,202
1962,FL,M,Andrew,212
1962,FL,F,Tracy,197
1962,FL,M,Wayne,212
1962,FL,F,Laurie,195
1962,FL,M,Curtis,209
1962,FL,F,Bonnie,191
1962,FL,M,Walter,207
1962,FL,F,Cathy,190
1962,FL,M,Jeff,206
1962,FL,F,Gloria,190
1962,FL,M,Billy,204
1962,FL,F,Stephanie,190
1962,FL,M,Carl,201
1962,FL,F,Suzanne,190
1962,FL,M,Darryl,201
1962,FL,F,Kathleen,187
1962,FL,M,Henry,197
1962,FL,F,Joyce,184
1962,FL,M,Randall,189
1962,FL,F,Dawn,180
1962,FL,M,Samuel,184
1962,FL,F,Melissa,178
1962,FL,M,Troy,183
1962,FL,F,Betty,176
1962,FL,M,Vincent,179
1962,FL,F,Judy,176
1962,FL,M,Craig,177
1962,FL,F,Anita,174
1962,FL,M,Gerald,177
1962,FL,F,Regina,174
1962,FL,M,Eddie,176
1962,FL,F,Diana,173
1962,FL,M,Russell,175
1962,FL,F,Leslie,172
1962,FL,M,Reginald,174
1962,FL,F,Wendy,170
1962,FL,M,Phillip,172
1962,FL,F,Christine,169
1962,FL,M,Ronnie,168
1962,FL,F,Melanie,169
1962,FL,M,Dale,167
1962,FL,F,Sherri,162
1962,FL,M,Joe,158
1962,FL,F,Annette,159
1962,FL,M,Jack,157
1962,FL,F,Vicki,157
1962,FL,M,Victor,156
1962,FL,F,Carla,156
1962,FL,M,Rodney,147
1962,FL,F,Gwendolyn,155
1962,FL,M,Micheal,146
1962,FL,F,Katherine,152
1962,FL,M,Barry,140
1962,FL,F,Paula,152
1962,FL,M,Lawrence,139
1962,FL,F,Amy,151
1962,FL,M,Allen,138
1962,FL,F,Dorothy,150
1962,FL,M,Chris,138
1962,FL,F,Phyllis,148
1962,FL,M,Darrell,138
1962,FL,F,Terry,146
1962,FL,M,Albert,135
1962,FL,F,Martha,145
1962,FL,M,Arthur,135
1962,FL,F,Melinda,141
1962,FL,M,Ralph,134
1962,FL,F,Michele,141
1962,FL,M,Marvin,133
1962,FL,F,Penny,140
1962,FL,M,Greg,132
1962,FL,F,Ann,137
1962,FL,M,Tommy,131
1962,FL,F,Virginia,136
1962,FL,M,Harold,129
1962,FL,F,Gail,134
1962,FL,M,Peter,127
1962,FL,F,Sylvia,134
1962,FL,M,Matthew,124
1962,FL,F,Sarah,131
1962,FL,M,Roy,123
1962,FL,F,Belinda,130
1962,FL,M,Tim,123
1962,FL,F,Darlene,129
1962,FL,M,Eugene,120
1962,FL,F,Peggy,129
1962,FL,M,Frederick,120
1962,FL,F,Renee,125
1962,FL,M,Ernest,119
1962,FL,F,Rose,122
1962,FL,F,Vickie,122
