1980,LA,M,Michael,1209
1980,LA,F,Jennifer,1002
1980,LA,M,Christopher,1036
1980,LA,F,Amanda,751
1980,LA,M,Jason,967
1980,LA,F,Jessica,683
1980,LA,M,John,819
1980,LA,F,Melissa,490
1980,LA,M,James,790
1980,LA,F,Tiffany,467
1980,LA,M,Joshua,731
1980,LA,F,Kimberly,452
1980,LA,M,David,680
1980,LA,F,Crystal,416
1980,LA,M,Brandon,618
1980,LA,F,Ashley,404
1980,LA,M,Joseph,604
1980,LA,F,April,383
1980,LA,M,Robert,578
1980,LA,F,Heather,351
1980,LA,M,Jeremy,553
1980,LA,F,Michelle,344
1980,LA,M,Justin,515
1980,LA,F,Amy,329
1980,LA,M,William,480
1980,LA,F,Nicole,328
1980,LA,M,Jonathan,451
1980,LA,F,Sarah,321
1980,LA,M,Nicholas,445
1980,LA,F,Angela,301
1980,LA,M,Brian,434
1980,LA,F,Brandy,295
1980,LA,M,Charles,425
1980,LA,F,Elizabeth,293
1980,LA,M,Matthew,415
1980,LA,F,Jamie,286
1980,LA,M,Ryan,404
1980,LA,F,Christina,263
1980,LA,M,Daniel,393
1980,LA,F,Rebecca,261
1980,LA,M,Eric,387
1980,LA,F,Stephanie,258
1980,LA,M,Travis,358
1980,LA,F,Mary,250
1980,LA,M,Kevin,343
1980,LA,F,Kelly,242
1980,LA,M,Chad,329
1980,LA,F,Danielle,240
1980,LA,M,Anthony,320
1980,LA,F,Erica,224
1980,LA,M,Timothy,304
1980,LA,F,Lauren,224
1980,LA,M,Richard,279
1980,LA,F,Rachel,221
1980,LA,M,Thomas,273
1980,LA,F,Erin,216
1980,LA,M,Kenneth,250
1980,LA,F,Brandi,205
1980,LA,M,Paul,246
1980,LA,F,Lisa,191
1980,LA,M,Steven,243
1980,LA,F,Courtney,181
1980,LA,M,Derrick,237
1980,LA,F,Kristin,178
1980,LA,M,Dustin,235
1980,LA,F,Shannon,178
1980,LA,M,Patrick,232
1980,LA,F,Laura,173
1980,LA,M,Mark,228
1980,LA,F,Misty,165
1980,LA,M,Corey,220
1980,LA,F,Amber,164
1980,LA,M,Adam,219
1980,LA,F,Kristy,159
1980,LA,M,Benjamin,209
1980,LA,F,Christy,152
1980,LA,M,Gregory,207
1980,LA,F,Kristen,146
1980,LA,M,Donald,206
1980,LA,F,Dana,144
1980,LA,M,Jeffrey,204
1980,LA,F,Natasha,143
1980,LA,M,Stephen,197
1980,LA,F,Emily,142
1980,LA,M,Derek,193
1980,LA,F,Andrea,133
1980,LA,M,Scott,189
1980,LA,F,Latoya,133
1980,LA,M,Andrew,188
1980,LA,F,Melanie,133
1980,LA,M,Aaron,186
1980,LA,F,Katherine,131
1980,LA,M,Shawn,170
1980,LA,F,Alicia,130
1980,LA,M,Jacob,169
1980,LA,F,Julie,130
1980,LA,M,Marcus,168
1980,LA,F,Natalie,130
1980,LA,M,Ronald,167
1980,LA,F,Katie,129
1980,LA,M,Bradley,160
1980,LA,F,Leslie,129
1980,LA,M,Jared,153
1980,LA,F,Monica,124
1980,LA,M,Larry,153
1980,LA,F,Monique,124
1980,LA,M,Bryan,142
1980,LA,F,Latasha,123
1980,LA,M,Gary,141
1980,LA,F,Holly,115
1980,LA,M,Brad,137
1980,LA,F,Casey,112
1980,LA,M,Edward,136
1980,LA,F,Renata,111
1980,LA,M,Keith,136
1980,LA,F,Dawn,108
1980,LA,M,Terry,130
1980,LA,F,Tara,106
1980,LA,M,Jermaine,126
1980,LA,F,Christine,105
1980,LA,M,Sean,125
1980,LA,F,Tracy,104
1980,LA,M,Samuel,123
1980,LA,F,Lori,102
1980,LA,M,Shane,122
1980,LA,F,Kristi,100
1980,LA,M,Willie,119
1980,LA,F,Sara,100
1980,LA,M,Bobby,116
1980,LA,F,Tina,99
1980,LA,M,Troy,116
1980,LA,F,Wendy,99
1980,LA,M,George,115
1980,LA,F,Tonya,98
1980,LA,M,Craig,112
1980,LA,F,Stacey,95
1980,LA,M,Lance,112
1980,LA,F,Allison,94
1980,LA,M,Jerry,109
1980,LA,F,Karen,94
1980,LA,M,Kyle,109
1980,LA,F,Brooke,93
1980,LA,M,Douglas,104
1980,LA,F,Stacy,93
1980,LA,M,Nathan,104
1980,LA,F,Pamela,92
1980,LA,M,Brent,103
1980,LA,F,Katrina,91
1980,LA,M,Casey,102
1980,LA,F,Robin,90
1980,LA,M,Jesse,102
1980,LA,F,Samantha,90
1980,LA,M,Reginald,102
1980,LA,F,Tanya,90
1980,LA,M,Billy,99
1980,LA,F,Jill,89
1980,LA,M,Todd,99
1980,LA,F,Megan,88
1980,LA,M,Jamie,98
1980,LA,F,Tasha,88
1980,LA,M,Damien,94
1980,LA,F,Patricia,84
1980,LA,M,Johnny,94
1980,LA,F,Candace,82
1980,LA,M,Raymond,94
1980,LA,F,Catherine,81
1980,LA,M,Randy,93
1980,LA,F,Kelli,81
1980,LA,M,Curtis,92
1980,LA,F,Candice,80
1980,LA,M,Rodney,91
1980,LA,F,Felicia,80
1980,LA,M,Frank,90
1980,LA,F,Leah,80
1980,LA,M,Phillip,89
1980,LA,F,Bridget,79
1980,LA,M,Cory,88
1980,LA,F,Heidi,78
1980,LA,M,Wesley,87
1980,LA,F,Cynthia,77
1980,LA,M,Albert,86
1980,LA,F,Kathryn,77
1980,LA,M,Jeffery,86
1980,LA,F,Renee,74
1980,LA,M,Gerald,82
1980,LA,F,Shelly,74
1980,LA,M,Byron,81
1980,LA,F,Theresa,73
1980,LA,M,Carl,81
1980,LA,F,Anna,71
1980,LA,M,Antonio,80
1980,LA,F,Susan,70
1980,LA,M,Micheal,80
1980,LA,F,Mindy,69
1980,LA,M,Beau,78
1980,LA,F,Sabrina,69
1980,LA,M,Louis,78
1980,LA,F,Aimee,68
1980,LA,M,Shaun,78
1980,LA,F,Carrie,68
1980,LA,F,Sharon,68
