2012,CA,M,Jacob,2981
2012,CA,F,Sophia,3644
2012,CA,M,Jayden,2871
2012,CA,F,Isabella,3112
2012,CA,M,Daniel,2688
2012,CA,F,Emma,2453
2012,CA,M,Ethan,2674
2012,CA,F,Emily,2440
2012,CA,M,Matthew,2654
2012,CA,F,Mia,2331
2012,CA,M,Noah,2517
2012,CA,F,Olivia,1911
2012,CA,M,Anthony,2429
2012,CA,F,Sofia,1688
2012,CA,M,Alexander,2428
2012,CA,F,Abigail,1647
2012,CA,M,Nathan,2236
2012,CA,F,Samantha,1459
2012,CA,M,Andrew,2152
2012,CA,F,Ava,1418
2012,CA,M,David,2152
2012,CA,F,Camila,1413
2012,CA,M,Michael,2011
2012,CA,F,Victoria,1307
2012,CA,M,Aiden,2003
2012,CA,F,Natalie,1294
2012,CA,M,Angel,1939
2012,CA,F,Elizabeth,1106
2012,CA,M,Isaac,1867
2012,CA,F,Chloe,1097
2012,CA,M,Julian,1854
2012,CA,F,Evelyn,1044
2012,CA,M,Mason,1836
2012,CA,F,Genesis,1037
2012,CA,M,Adrian,1802
2012,CA,F,Ashley,1002
2012,CA,M,Jonathan,1737
2012,CA,F,Madison,998
2012,CA,M,Joshua,1732
2012,CA,F,Zoe,994
2012,CA,M,Christopher,1731
2012,CA,F,Charlotte,916
2012,CA,M,Benjamin,1677
2012,CA,F,Hailey,904
2012,CA,M,Joseph,1644
2012,CA,F,Melanie,889
2012,CA,M,Liam,1614
2012,CA,F,Audrey,862
2012,CA,M,Jose,1580
2012,CA,F,Kimberly,857
2012,CA,M,Dylan,1570
2012,CA,F,Alyssa,846
2012,CA,M,Aaron,1558
2012,CA,F,Alexa,845
2012,CA,M,Elijah,1525
2012,CA,F,Allison,837
2012,CA,M,Ryan,1469
2012,CA,F,Zoey,825
2012,CA,M,Sebastian,1456
2012,CA,F,Aubrey,824
2012,CA,M,William,1450
2012,CA,F,Ella,813
2012,CA,M,Logan,1385
2012,CA,F,Grace,813
2012,CA,M,Gabriel,1318
2012,CA,F,Lily,783
2012,CA,M,Christian,1314
2012,CA,F,Kaylee,764
2012,CA,M,Samuel,1301
2012,CA,F,Bella,761
2012,CA,M,Brandon,1289
2012,CA,F,Leah,748
2012,CA,M,James,1283
2012,CA,F,Andrea,744
2012,CA,M,Isaiah,1282
2012,CA,F,Aaliyah,740
2012,CA,M,Damian,1272
2012,CA,F,Brianna,736
2012,CA,M,Kevin,1198
2012,CA,F,Hannah,735
2012,CA,M,Lucas,1153
2012,CA,F,Scarlett,719
2012,CA,M,Jesus,1116
2012,CA,F,Maya,710
2012,CA,M,Luis,1107
2012,CA,F,Avery,703
2012,CA,M,Dominic,1062
2012,CA,F,Jocelyn,703
2012,CA,M,Juan,1040
2012,CA,F,Brooklyn,685
2012,CA,M,Evan,1036
2012,CA,F,Valeria,676
2012,CA,M,Jordan,1033
2012,CA,F,Kayla,665
2012,CA,M,Ivan,1031
2012,CA,F,Arianna,664
2012,CA,M,Diego,1021
2012,CA,F,Ariana,642
2012,CA,M,Jackson,1013
2012,CA,F,Jasmine,642
2012,CA,M,Nicholas,1009
2012,CA,F,Delilah,625
2012,CA,M,Caleb,993
2012,CA,F,Layla,621
2012,CA,M,Jason,985
2012,CA,F,Amelia,620
2012,CA,M,Carlos,970
2012,CA,F,Katherine,615
2012,CA,M,John,908
2012,CA,F,Vanessa,614
2012,CA,M,Luke,904
2012,CA,F,Alexis,611
2012,CA,M,Adam,895
2012,CA,F,Savannah,593
2012,CA,M,Santiago,882
2012,CA,F,Valerie,587
2012,CA,M,Ian,879
2012,CA,F,Sophie,585
2012,CA,M,Jeremiah,841
2012,CA,F,Natalia,578
2012,CA,M,Jack,837
2012,CA,F,Sarah,576
2012,CA,M,Mateo,836
2012,CA,F,Gianna,568
2012,CA,M,Xavier,836
2012,CA,F,Ruby,557
2012,CA,M,Robert,810
2012,CA,F,Amy,551
2012,CA,M,Henry,782
2012,CA,F,Giselle,551
2012,CA,M,Eli,777
2012,CA,F,Violet,543
2012,CA,M,Josiah,755
2012,CA,F,Nicole,533
2012,CA,M,Tyler,755
2012,CA,F,Nevaeh,532
2012,CA,M,Gavin,751
2012,CA,F,Alexandra,530
2012,CA,M,Oliver,749
2012,CA,F,Angelina,530
2012,CA,M,Wyatt,749
2012,CA,F,Addison,529
2012,CA,M,Nathaniel,748
2012,CA,F,Mila,515
2012,CA,M,Austin,747
2012,CA,F,Naomi,508
2012,CA,M,Gael,743
2012,CA,F,Claire,507
2012,CA,M,Ayden,737
2012,CA,F,Stella,507
2012,CA,M,Miguel,737
2012,CA,F,Melissa,504
2012,CA,M,Alejandro,707
2012,CA,F,Jade,496
2012,CA,M,Owen,687
2012,CA,F,Eva,495
2012,CA,M,Alex,686
2012,CA,F,Maria,490
2012,CA,M,Justin,683
2012,CA,F,Riley,490
2012,CA,M,Leonardo,682
2012,CA,F,Jessica,481
2012,CA,M,Landon,679
2012,CA,F,Kylie,479
2012,CA,M,Giovanni,662
2012,CA,F,Khloe,477
2012,CA,M,Victor,644
2012,CA,F,Liliana,465
2012,CA,M,Zachary,641
2012,CA,F,Destiny,463
2012,CA,M,Levi,637
2012,CA,F,Isabel,458
2012,CA,M,Vincent,635
2012,CA,F,Faith,453
2012,CA,M,Connor,634
2012,CA,F,Daisy,452
2012,CA,M,Bryan,621
2012,CA,F,Gabriella,450
2012,CA,M,Elias,618
2012,CA,F,Michelle,449
2012,CA,M,Eric,606
2012,CA,F,Aria,443
2012,CA,M,Thomas,601
2012,CA,F,Stephanie,439
2012,CA,M,Hunter,597
2012,CA,F,Ximena,435
2012,CA,M,Andres,586
2012,CA,F,Melody,427
2012,CA,M,Steven,586
2012,CA,F,Harper,426
2012,CA,M,Jesse,581
2012,CA,F,Julia,426
2012,CA,M,Brayden,573
2012,CA,F,Jennifer,421
2012,CA,M,Alan,569
2012,CA,F,Lillian,421
2012,CA,M,Jorge,558
2012,CA,F,Valentina,419
2012,CA,M,Ryder,553
2012,CA,F,Angela,407
2012,CA,F,Taylor,407
