1984,FL,M,Michael,2993
1984,FL,F,Jennifer,2171
1984,FL,M,Christopher,2990
1984,FL,F,Jessica,2102
1984,FL,M,Matthew,1819
1984,FL,F,Ashley,1691
1984,FL,M,James,1682
1984,FL,F,Amanda,1359
1984,FL,M,David,1633
1984,FL,F,Stephanie,1001
1984,FL,M,Joshua,1613
1984,FL,F,Nicole,950
1984,FL,M,Robert,1563
1984,FL,F,Heather,944
1984,FL,M,Daniel,1514
1984,FL,F,Melissa,932
1984,FL,M,John,1456
1984,FL,F,Sarah,845
1984,FL,M,Jason,1380
1984,FL,F,Christina,840
1984,FL,M,William,1225
1984,FL,F,Tiffany,829
1984,FL,M,Joseph,1209
1984,FL,F,Crystal,797
1984,FL,M,Justin,1109
1984,FL,F,Elizabeth,767
1984,FL,M,Ryan,1087
1984,FL,F,Danielle,762
1984,FL,M,Jonathan,1051
1984,FL,F,Michelle,706
1984,FL,M,Brian,978
1984,FL,F,Kimberly,649
1984,FL,M,Anthony,876
1984,FL,F,Rachel,624
1984,FL,M,Andrew,856
1984,FL,F,Amber,589
1984,FL,M,Brandon,849
1984,FL,F,Lauren,578
1984,FL,M,Eric,763
1984,FL,F,Megan,558
1984,FL,M,Richard,763
1984,FL,F,Amy,541
1984,FL,M,Thomas,721
1984,FL,F,Rebecca,528
1984,FL,M,Steven,716
1984,FL,F,Kelly,502
1984,FL,M,Nicholas,709
1984,FL,F,Laura,471
1984,FL,M,Kevin,706
1984,FL,F,Angela,461
1984,FL,M,Adam,701
1984,FL,F,Erin,420
1984,FL,M,Charles,677
1984,FL,F,Shannon,405
1984,FL,M,Timothy,673
1984,FL,F,Erica,375
1984,FL,M,Stephen,556
1984,FL,F,Lisa,374
1984,FL,M,Jeffrey,533
1984,FL,F,Brittany,370
1984,FL,M,Travis,496
1984,FL,F,Katherine,366
1984,FL,M,Jeremy,488
1984,FL,F,Latoya,363
1984,FL,M,Sean,488
1984,FL,F,Samantha,353
1984,FL,M,Kenneth,481
1984,FL,F,Jamie,352
1984,FL,M,Mark,428
1984,FL,F,Kristen,352
1984,FL,M,Benjamin,414
1984,FL,F,April,349
1984,FL,M,Kyle,411
1984,FL,F,Vanessa,333
1984,FL,M,Patrick,410
1984,FL,F,Christine,329
1984,FL,M,Aaron,408
1984,FL,F,Andrea,321
1984,FL,M,Gregory,402
1984,FL,F,Mary,321
1984,FL,M,Bryan,401
1984,FL,F,Kristin,314
1984,FL,M,Paul,360
1984,FL,F,Sara,312
1984,FL,M,Alexander,351
1984,FL,F,Lindsey,311
1984,FL,M,Dustin,348
1984,FL,F,Alicia,307
1984,FL,M,Scott,328
1984,FL,F,Jacqueline,284
1984,FL,M,Marcus,304
1984,FL,F,Tara,283
1984,FL,M,Chad,298
1984,FL,F,Emily,267
1984,FL,M,Shawn,294
1984,FL,F,Courtney,262
1984,FL,M,Jesse,292
1984,FL,F,Victoria,262
1984,FL,M,Antonio,280
1984,FL,F,Lindsay,252
1984,FL,M,Samuel,271
1984,FL,F,Patricia,243
1984,FL,M,Jose,266
1984,FL,F,Monica,242
1984,FL,M,Edward,250
1984,FL,F,Natalie,240
1984,FL,M,Derek,243
1984,FL,F,Brandy,233
1984,FL,M,Donald,243
1984,FL,F,Kristina,230
1984,FL,M,Ronald,243
1984,FL,F,Julie,225
1984,FL,M,Nathan,233
1984,FL,F,Maria,224
1984,FL,M,Keith,228
1984,FL,F,Brandi,219
1984,FL,M,Jacob,225
1984,FL,F,Jenna,218
1984,FL,M,Bradley,222
1984,FL,F,Holly,217
1984,FL,M,Carlos,222
1984,FL,F,Allison,213
1984,FL,M,Tyler,214
1984,FL,F,Katie,204
1984,FL,M,George,212
1984,FL,F,Alexis,192
1984,FL,M,Jared,209
1984,FL,F,Cynthia,192
1984,FL,M,Gary,201
1984,FL,F,Diana,188
1984,FL,M,Zachary,196
1984,FL,F,Sheena,185
1984,FL,M,Corey,186
1984,FL,F,Kathryn,180
1984,FL,M,Joel,179
1984,FL,F,Krystal,179
1984,FL,M,Juan,179
1984,FL,F,Cassandra,176
1984,FL,M,Phillip,175
1984,FL,F,Meghan,176
1984,FL,M,Raymond,174
1984,FL,F,Natasha,174
1984,FL,M,Brett,173
1984,FL,F,Catherine,169
1984,FL,M,Douglas,171
1984,FL,F,Stacy,169
1984,FL,M,Jordan,169
1984,FL,F,Katrina,160
1984,FL,M,Willie,168
1984,FL,F,Alexandra,158
1984,FL,M,Frank,165
1984,FL,F,Veronica,151
1984,FL,M,Craig,164
1984,FL,F,Kathleen,141
1984,FL,M,Larry,163
1984,FL,F,Sandra,141
1984,FL,M,Peter,153
1984,FL,F,Valerie,141
1984,FL,M,Alex,151
1984,FL,F,Dana,140
1984,FL,M,Christian,150
1984,FL,F,Anna,139
1984,FL,M,Derrick,150
1984,FL,F,Erika,139
1984,FL,M,Shane,148
1984,FL,F,Melanie,139
1984,FL,M,Ian,147
1984,FL,F,Candice,137
1984,FL,M,Luis,145
1984,FL,F,Karen,137
1984,FL,M,Jeffery,144
1984,FL,F,Stacey,136
1984,FL,M,Philip,142
1984,FL,F,Joanna,134
1984,FL,M,Dennis,134
1984,FL,F,Sabrina,131
1984,FL,M,Nathaniel,134
1984,FL,F,Candace,130
1984,FL,M,Troy,134
1984,FL,F,Tina,130
1984,FL,M,Cory,133
1984,FL,F,Nichole,129
1984,FL,M,Jermaine,133
1984,FL,F,Tracy,128
1984,FL,M,Jorge,130
1984,FL,F,Barbara,126
1984,FL,M,Tony,129
1984,FL,F,Carrie,126
1984,FL,M,Johnathan,126
1984,FL,F,Misty,121
1984,FL,M,Victor,126
1984,FL,F,Rachael,118
1984,FL,M,Austin,125
1984,FL,F,Teresa,118
1984,FL,M,Gabriel,125
1984,FL,F,Leslie,116
1984,FL,M,Casey,124
1984,FL,F,Tamara,116
1984,FL,M,Henry,123
1984,FL,F,Morgan,111
