2019,NY,M,Liam,1491
2019,NY,F,Olivia,1064
2019,NY,M,Noah,1259
2019,NY,F,Emma,1044
2019,NY,M,Lucas,1003
2019,NY,F,Sophia,935
2019,NY,M,Jacob,951
2019,NY,F,Isabella,885
2019,NY,M,Michael,907
2019,NY,F,Mia,859
2019,NY,M,Ethan,882
2019,NY,F,Ava,842
2019,NY,M,Joseph,866
2019,NY,F,Charlotte,838
2019,NY,M,James,825
2019,NY,F,Amelia,737
2019,NY,M,Matthew,783
2019,NY,F,Leah,579
2019,NY,M,Alexander,778
2019,NY,F,Emily,571
2019,NY,M,Daniel,772
2019,NY,F,Ella,533
2019,NY,M,Mason,754
2019,NY,F,Abigail,519
2019,NY,M,Benjamin,753
2019,NY,F,Chloe,491
2019,NY,M,David,710
2019,NY,F,Madison,454
2019,NY,M,Logan,700
2019,NY,F,Luna,453
2019,NY,M,Aiden,697
2019,NY,F,Harper,447
2019,NY,M,Dylan,692
2019,NY,F,Sofia,445
2019,NY,M,Oliver,666
2019,NY,F,Scarlett,442
2019,NY,M,Jack,651
2019,NY,F,Mila,429
2019,NY,M,William,615
2019,NY,F,Evelyn,427
2019,NY,M,Ryan,606
2019,NY,F,Aria,422
2019,NY,M,Anthony,600
2019,NY,F,Sarah,420
2019,NY,M,Jayden,586
2019,NY,F,Grace,411
2019,NY,M,Henry,583
2019,NY,F,Penelope,391
2019,NY,M,Samuel,570
2019,NY,F,Zoe,386
2019,NY,M,Leo,566
2019,NY,F,Elizabeth,383
2019,NY,M,John,552
2019,NY,F,Victoria,383
2019,NY,M,Sebastian,543
2019,NY,F,Avery,380
2019,NY,M,Elijah,518
2019,NY,F,Riley,371
2019,NY,M,Nicholas,512
2019,NY,F,Hannah,364
2019,NY,M,Isaac,504
2019,NY,F,Esther,363
2019,NY,M,Jackson,502
2019,NY,F,Layla,359
2019,NY,M,Gabriel,500
2019,NY,F,Valentina,351
2019,NY,M,Theodore,499
2019,NY,F,Camila,343
2019,NY,M,Owen,479
2019,NY,F,Emilia,342
2019,NY,M,Christopher,463
2019,NY,F,Gabriella,333
2019,NY,M,Julian,429
2019,NY,F,Gianna,332
2019,NY,M,Thomas,427
2019,NY,F,Miriam,325
2019,NY,M,Joshua,424
2019,NY,F,Maya,321
2019,NY,M,Carter,420
2019,NY,F,Rachel,316
2019,NY,M,Luca,408
2019,NY,F,Hailey,308
2019,NY,M,Aaron,403
2019,NY,F,Lily,308
2019,NY,M,Andrew,402
2019,NY,F,Nora,300
2019,NY,M,Nathan,401
2019,NY,F,Natalie,291
2019,NY,M,Luke,376
2019,NY,F,Zoey,282
2019,NY,M,Jonathan,368
2019,NY,F,Stella,280
2019,NY,M,Adam,366
2019,NY,F,Ariana,272
2019,NY,M,Charles,364
2019,NY,F,Eleanor,269
2019,NY,M,Mateo,363
2019,NY,F,Violet,268
2019,NY,M,Levi,359
2019,NY,F,Chaya,257
2019,NY,M,Caleb,345
2019,NY,F,Eliana,257
2019,NY,M,Grayson,343
2019,NY,F,Aurora,253
2019,NY,M,Hunter,340
2019,NY,F,Savannah,252
2019,NY,M,Christian,339
2019,NY,F,Sophie,250
2019,NY,M,Moshe,337
2019,NY,F,Bella,248
2019,NY,M,Asher,322
2019,NY,F,Sara,247
2019,NY,M,Cameron,317
2019,NY,F,Skylar,241
2019,NY,M,Wyatt,314
2019,NY,F,Samantha,231
2019,NY,M,Austin,313
2019,NY,F,Ellie,229
2019,NY,M,Adrian,310
2019,NY,F,Anna,228
2019,NY,M,Josiah,309
2019,NY,F,Julia,228
2019,NY,M,Elias,308
2019,NY,F,Genesis,224
2019,NY,M,Jaxon,305
2019,NY,F,Eva,219
2019,NY,M,Eli,303
2019,NY,F,Arya,218
2019,NY,M,Robert,303
2019,NY,F,Lillian,212
2019,NY,M,Evan,293
2019,NY,F,Hazel,210
2019,NY,M,Hudson,291
2019,NY,F,Mackenzie,207
2019,NY,M,Ian,285
2019,NY,F,Lucy,203
2019,NY,M,Jeremiah,284
2019,NY,F,Claire,200
2019,NY,M,Kayden,278
2019,NY,F,Elena,200
2019,NY,M,Miles,277
2019,NY,F,Aubrey,199
2019,NY,M,Amir,271
2019,NY,F,Alexandra,197
2019,NY,M,Jason,268
2019,NY,F,Allison,196
2019,NY,M,Landon,268
2019,NY,F,Rivka,196
2019,NY,M,Dominic,267
2019,NY,F,Quinn,195
2019,NY,M,Abraham,264
2019,NY,F,Arianna,193
2019,NY,M,Connor,263
2019,NY,F,Kayla,193
2019,NY,M,Colton,258
2019,NY,F,Nova,193
2019,NY,M,Lincoln,254
2019,NY,F,Alice,190
2019,NY,M,Justin,253
2019,NY,F,Ruby,188
2019,NY,M,Muhammad,249
2019,NY,F,Audrey,187
2019,NY,M,Nolan,249
2019,NY,F,Madelyn,186
2019,NY,M,Zachary,247
2019,NY,F,Naomi,186
2019,NY,M,Greyson,245
2019,NY,F,Ashley,183
2019,NY,M,Jordan,244
2019,NY,F,Josephine,183
2019,NY,M,Vincent,242
2019,NY,F,Isla,181
2019,NY,M,Ezra,239
2019,NY,F,Sienna,179
2019,NY,M,Max,234
2019,NY,F,Liliana,178
2019,NY,M,George,232
2019,NY,F,Chana,174
2019,NY,M,Nathaniel,232
2019,NY,F,Everly,172
2019,NY,M,Jace,231
2019,NY,F,Aaliyah,170
2019,NY,M,Angel,230
2019,NY,F,Autumn,170
2019,NY,M,Kevin,228
2019,NY,F,Rose,170
2019,NY,M,Jaxson,226
2019,NY,F,Brielle,167
2019,NY,M,Declan,221
2019,NY,F,Addison,166
2019,NY,M,Chase,218
2019,NY,F,Alaia,163
2019,NY,M,Leonardo,218
2019,NY,F,Kaylee,163
2019,NY,M,Roman,217
2019,NY,F,Kylie,161
2019,NY,M,Lorenzo,216
2019,NY,F,Vivian,159
2019,NY,M,Axel,214
2019,NY,F,Ariella,158
2019,NY,F,Melanie,158
