1974,NE,M,Jason,581
1974,NE,F,Jennifer,573
1974,NE,M,Michael,491
1974,NE,F,Amy,327
1974,NE,M,Brian,350
1974,NE,F,Michelle,278
1974,NE,M,Christopher,346
1974,NE,F,Angela,256
1974,NE,M,Matthew,321
1974,NE,F,Heather,222
1974,NE,M,David,277
1974,NE,F,Lisa,194
1974,NE,M,Scott,248
1974,NE,F,Kimberly,165
1974,NE,M,Jeffrey,246
1974,NE,F,Melissa,162
1974,NE,M,Chad,244
1974,NE,F,Rebecca,154
1974,NE,M,James,244
1974,NE,F,Stephanie,146
1974,NE,M,John,242
1974,NE,F,Julie,133
1974,NE,M,Ryan,222
1974,NE,F,Nicole,133
1974,NE,M,Robert,220
1974,NE,F,Jill,99
1974,NE,M,Jeremy,214
1974,NE,F,Sarah,94
1974,NE,M,Daniel,204
1974,NE,F,Dawn,93
1974,NE,M,Eric,173
1974,NE,F,Lori,90
1974,NE,M,Mark,159
1974,NE,F,Shannon,85
1974,NE,M,Kevin,154
1974,NE,F,Elizabeth,83
1974,NE,M,Joseph,151
1974,NE,F,Heidi,82
1974,NE,M,Steven,143
1974,NE,F,Laura,81
1974,NE,M,Aaron,141
1974,NE,F,Christina,80
1974,NE,M,Timothy,138
1974,NE,F,Christine,79
1974,NE,M,Shawn,134
1974,NE,F,Tracy,79
1974,NE,M,Andrew,129
1974,NE,F,Wendy,78
1974,NE,M,William,129
1974,NE,F,Mary,77
1974,NE,M,Justin,124
1974,NE,F,Stacy,77
1974,NE,M,Travis,121
1974,NE,F,Brenda,75
1974,NE,M,Richard,109
1974,NE,F,Carrie,73
1974,NE,M,Shane,109
1974,NE,F,Tammy,67
1974,NE,M,Anthony,107
1974,NE,F,Jessica,66
1974,NE,M,Todd,107
1974,NE,F,Susan,66
1974,NE,M,Thomas,105
1974,NE,F,Rachel,63
1974,NE,M,Troy,101
1974,NE,F,Tina,63
1974,NE,M,Bradley,89
1974,NE,F,Kelly,61
1974,NE,M,Joshua,88
1974,NE,F,Jodi,60
1974,NE,M,Paul,88
1974,NE,F,Sara,60
1974,NE,M,Adam,87
1974,NE,F,Tonya,59
1974,NE,M,Benjamin,85
1974,NE,F,Stacey,58
1974,NE,M,Patrick,83
1974,NE,F,Erin,56
1974,NE,M,Nathan,74
1974,NE,F,Holly,54
1974,NE,M,Cory,67
1974,NE,F,Tiffany,54
1974,NE,M,Craig,66
1974,NE,F,Andrea,52
1974,NE,M,Gregory,66
1974,NE,F,Ann,51
1974,NE,M,Brent,63
1974,NE,F,Michele,50
1974,NE,M,Charles,63
1974,NE,F,April,49
1974,NE,M,Douglas,61
1974,NE,F,Danielle,48
1974,NE,M,Sean,60
1974,NE,F,Teresa,48
1974,NE,M,Bryan,59
1974,NE,F,Tanya,46
1974,NE,M,Jonathan,57
1974,NE,F,Amanda,44
1974,NE,M,Kenneth,56
1974,NE,F,Karen,43
1974,NE,M,Jon,52
1974,NE,F,Traci,43
1974,NE,M,Kyle,50
1974,NE,F,Kristin,42
1974,NE,M,Terry,49
1974,NE,F,Patricia,42
1974,NE,M,Donald,47
1974,NE,F,Kari,39
1974,NE,M,Dustin,43
1974,NE,F,Kristi,39
1974,NE,M,Keith,43
1974,NE,F,Kristen,38
1974,NE,M,Ronald,43
1974,NE,F,Kristine,38
1974,NE,M,Brandon,42
1974,NE,F,Theresa,38
1974,NE,M,Jamie,41
1974,NE,F,Katherine,37
1974,NE,M,Jesse,41
1974,NE,F,Melanie,37
1974,NE,M,Gary,40
1974,NE,F,Renee,37
1974,NE,M,Corey,39
1974,NE,F,Tara,37
1974,NE,M,Stephen,39
1974,NE,F,Denise,36
1974,NE,M,Joel,36
1974,NE,F,Emily,36
1974,NE,M,Randy,36
1974,NE,F,Pamela,36
1974,NE,M,Nicholas,35
1974,NE,F,Dana,35
1974,NE,M,Dennis,34
1974,NE,F,Melinda,35
1974,NE,M,Edward,34
1974,NE,F,Anne,34
1974,NE,M,Brett,33
1974,NE,F,Kathleen,34
1974,NE,M,Casey,33
1974,NE,F,Monica,34
1974,NE,M,Jeffery,32
1974,NE,F,Robin,34
1974,NE,M,Tony,30
1974,NE,F,Amber,33
1974,NE,M,Alan,28
1974,NE,F,Kara,33
1974,NE,M,Jay,28
1974,NE,F,Mindy,32
1974,NE,M,Phillip,28
1974,NE,F,Brandi,31
1974,NE,M,Russell,28
1974,NE,F,Cynthia,31
1974,NE,M,Kelly,27
1974,NE,F,Debra,31
1974,NE,M,Jared,26
1974,NE,F,Becky,30
1974,NE,M,Jerry,26
1974,NE,F,Jamie,30
1974,NE,M,Darin,25
1974,NE,F,Kendra,30
1974,NE,M,Kurt,25
1974,NE,F,Megan,30
1974,NE,M,Larry,25
1974,NE,F,Crystal,29
1974,NE,M,Brad,24
1974,NE,F,Leslie,29
1974,NE,M,Chris,24
1974,NE,F,Shelly,28
1974,NE,M,Clinton,24
1974,NE,F,Brandy,27
1974,NE,M,Lee,24
1974,NE,F,Gina,27
1974,NE,M,Marc,24
1974,NE,F,Joy,27
1974,NE,M,Rodney,24
1974,NE,F,Keri,27
1974,NE,M,Jeff,23
1974,NE,F,Tami,27
1974,NE,M,Dale,22
1974,NE,F,Jenny,26
1974,NE,M,Gerald,22
1974,NE,F,Robyn,26
1974,NE,M,Jacob,22
1974,NE,F,Cheryl,25
1974,NE,M,Martin,22
1974,NE,F,Jody,25
1974,NE,M,Peter,22
1974,NE,F,Kelli,25
1974,NE,M,Samuel,22
1974,NE,F,Misty,25
1974,NE,M,Curtis,21
1974,NE,F,Sandra,25
1974,NE,M,Erik,21
1974,NE,F,Tamara,25
1974,NE,M,Frank,20
1974,NE,F,Tricia,25
1974,NE,M,Raymond,20
1974,NE,F,Nichole,24
1974,NE,M,Toby,20
1974,NE,F,Paula,24
1974,NE,M,Trevor,20
