2005,MN,M,Ethan,494
2005,MN,F,Ava,460
2005,MN,M,Jacob,476
2005,MN,F,Grace,428
2005,MN,M,Samuel,441
2005,MN,F,Emma,421
2005,MN,M,Jack,420
2005,MN,F,Ella,394
2005,MN,M,Andrew,414
2005,MN,F,Emily,394
2005,MN,M,Benjamin,394
2005,MN,F,Olivia,371
2005,MN,M,Joseph,373
2005,MN,F,Abigail,354
2005,MN,M,Alexander,372
2005,MN,F,Madison,330
2005,MN,M,Logan,358
2005,MN,F,Sophia,326
2005,MN,M,William,356
2005,MN,F,Hannah,308
2005,MN,M,Tyler,355
2005,MN,F,Anna,277
2005,MN,M,Matthew,333
2005,MN,F,Elizabeth,272
2005,MN,M,Noah,324
2005,MN,F,Samantha,250
2005,MN,M,Joshua,300
2005,MN,F,Isabella,239
2005,MN,M,Nathan,296
2005,MN,F,Lauren,239
2005,MN,M,Michael,290
2005,MN,F,Alexis,234
2005,MN,M,Owen,290
2005,MN,F,Hailey,217
2005,MN,M,Ryan,289
2005,MN,F,Natalie,202
2005,MN,M,Gavin,286
2005,MN,F,Chloe,193
2005,MN,M,Zachary,286
2005,MN,F,Megan,192
2005,MN,M,Nicholas,280
2005,MN,F,Ashley,188
2005,MN,M,Mason,278
2005,MN,F,Lily,179
2005,MN,M,Carter,275
2005,MN,F,Julia,178
2005,MN,M,Evan,274
2005,MN,F,Paige,168
2005,MN,M,Dylan,272
2005,MN,F,Sydney,164
2005,MN,M,Hunter,254
2005,MN,F,Morgan,162
2005,MN,M,Isaac,245
2005,MN,F,Isabelle,157
2005,MN,M,Thomas,241
2005,MN,F,Lillian,155
2005,MN,M,Jackson,240
2005,MN,F,Taylor,154
2005,MN,M,Connor,235
2005,MN,F,Brooke,145
2005,MN,M,Charles,221
2005,MN,F,Sarah,145
2005,MN,M,Caleb,219
2005,MN,F,Avery,139
2005,MN,M,James,219
2005,MN,F,Madeline,139
2005,MN,M,John,218
2005,MN,F,Rachel,137
2005,MN,M,Daniel,212
2005,MN,F,Alyssa,127
2005,MN,M,Anthony,211
2005,MN,F,Katelyn,127
2005,MN,M,Austin,211
2005,MN,F,Kylie,126
2005,MN,M,Aidan,205
2005,MN,F,Kaitlyn,124
2005,MN,M,Luke,203
2005,MN,F,Amelia,122
2005,MN,M,Gabriel,198
2005,MN,F,Kayla,121
2005,MN,M,Elijah,194
2005,MN,F,Claire,119
2005,MN,M,David,192
2005,MN,F,Mackenzie,119
2005,MN,M,Wyatt,190
2005,MN,F,Lydia,118
2005,MN,M,Cole,178
2005,MN,F,Faith,116
2005,MN,M,Christopher,176
2005,MN,F,Allison,109
2005,MN,M,Adam,172
2005,MN,F,Katherine,109
2005,MN,M,Henry,171
2005,MN,F,Alexandra,108
2005,MN,M,Lucas,167
2005,MN,F,Jenna,107
2005,MN,M,Aiden,162
2005,MN,F,Brianna,106
2005,MN,M,Justin,160
2005,MN,F,Jasmine,105
2005,MN,M,Blake,159
2005,MN,F,Madelyn,100
2005,MN,M,Brandon,158
2005,MN,F,Kaylee,99
2005,MN,M,Riley,157
2005,MN,F,Ellie,98
2005,MN,M,Jonathan,154
2005,MN,F,Evelyn,97
2005,MN,M,Kyle,153
2005,MN,F,Nevaeh,92
2005,MN,M,Isaiah,151
2005,MN,F,Gabrielle,91
2005,MN,M,Chase,146
2005,MN,F,Jada,89
2005,MN,M,Landon,139
2005,MN,F,Leah,88
2005,MN,M,Maxwell,138
2005,MN,F,Savannah,88
2005,MN,M,Carson,134
2005,MN,F,Audrey,87
2005,MN,M,Brayden,133
2005,MN,F,Maya,86
2005,MN,M,Christian,133
2005,MN,F,Mia,85
2005,MN,M,Brady,131
2005,MN,F,Isabel,84
2005,MN,M,Jordan,131
2005,MN,F,Molly,84
2005,MN,M,Alex,130
2005,MN,F,Annika,82
2005,MN,M,Cody,126
2005,MN,F,Brooklyn,81
2005,MN,M,Ian,124
2005,MN,F,Maria,81
2005,MN,M,Cameron,123
2005,MN,F,Riley,81
2005,MN,M,Jayden,120
2005,MN,F,Zoe,81
2005,MN,M,Parker,120
2005,MN,F,Alexa,80
2005,MN,M,Caden,119
2005,MN,F,Autumn,80
2005,MN,M,Tanner,118
2005,MN,F,Eva,79
2005,MN,M,Aaron,114
2005,MN,F,Jessica,79
2005,MN,M,Nolan,111
2005,MN,F,Mya,79
2005,MN,M,Kevin,110
2005,MN,F,Haley,78
2005,MN,M,Hayden,107
2005,MN,F,Victoria,78
2005,MN,M,Robert,107
2005,MN,F,Gabriella,76
2005,MN,M,Colin,99
2005,MN,F,Angelina,75
2005,MN,M,Kaden,99
2005,MN,F,Josephine,75
2005,MN,M,Grant,94
2005,MN,F,Lucy,75
2005,MN,M,Liam,94
2005,MN,F,Gracie,73
2005,MN,M,Jason,92
2005,MN,F,Margaret,71
2005,MN,M,Ashton,91
2005,MN,F,Abby,69
2005,MN,M,Dominic,91
2005,MN,F,Amanda,68
2005,MN,M,Vincent,91
2005,MN,F,Kate,68
2005,MN,M,Eric,90
2005,MN,F,Mary,65
2005,MN,M,Jose,89
2005,MN,F,Jennifer,64
2005,MN,M,Devin,87
2005,MN,F,Makayla,64
2005,MN,M,Levi,87
2005,MN,F,Mckenna,64
2005,MN,M,Nathaniel,87
2005,MN,F,Sara,64
2005,MN,M,Cooper,83
2005,MN,F,Destiny,62
2005,MN,M,Colton,82
2005,MN,F,Mariah,62
2005,MN,M,Drew,81
2005,MN,F,Trinity,61
2005,MN,M,Trevor,81
2005,MN,F,Arianna,60
2005,MN,M,Jake,78
2005,MN,F,Eleanor,60
2005,MN,M,Seth,77
2005,MN,F,Erin,60
2005,MN,M,Jonah,76
2005,MN,F,Greta,60
2005,MN,M,Bryce,75
2005,MN,F,Nicole,60
2005,MN,M,Sean,75
2005,MN,F,Nora,60
2005,MN,M,Eli,74
2005,MN,F,Rebecca,60
2005,MN,F,Ruby,60
