2021,MA,M,Noah,475
2021,MA,F,Olivia,394
2021,MA,M,Liam,447
2021,MA,F,Charlotte,378
2021,MA,M,Henry,374
2021,MA,F,Emma,354
2021,MA,M,Jack,341
2021,MA,F,Sophia,293
2021,MA,M,Benjamin,338
2021,MA,F,Amelia,287
2021,MA,M,James,333
2021,MA,F,Mia,269
2021,MA,M,Oliver,322
2021,MA,F,Isabella,246
2021,MA,M,Theodore,320
2021,MA,F,Ava,223
2021,MA,M,William,311
2021,MA,F,Evelyn,197
2021,MA,M,Lucas,310
2021,MA,F,Ella,193
2021,MA,M,Owen,275
2021,MA,F,Grace,191
2021,MA,M,John,273
2021,MA,F,Nora,177
2021,MA,M,Thomas,268
2021,MA,F,Abigail,174
2021,MA,M,Logan,259
2021,MA,F,Chloe,172
2021,MA,M,Leo,242
2021,MA,F,Gianna,165
2021,MA,M,Jackson,234
2021,MA,F,Madison,165
2021,MA,M,Jacob,227
2021,MA,F,Luna,163
2021,MA,M,Luca,222
2021,MA,F,Sofia,163
2021,MA,M,Michael,221
2021,MA,F,Isla,162
2021,MA,M,Ethan,215
2021,MA,F,Eleanor,159
2021,MA,M,Julian,215
2021,MA,F,Elizabeth,159
2021,MA,M,Mason,211
2021,MA,F,Penelope,152
2021,MA,M,Alexander,209
2021,MA,F,Mila,148
2021,MA,M,Daniel,207
2021,MA,F,Maeve,145
2021,MA,M,Joseph,206
2021,MA,F,Maya,145
2021,MA,M,Samuel,206
2021,MA,F,Avery,144
2021,MA,M,Cameron,204
2021,MA,F,Emily,143
2021,MA,M,Charles,203
2021,MA,F,Layla,142
2021,MA,M,Anthony,185
2021,MA,F,Emilia,141
2021,MA,M,Ryan,185
2021,MA,F,Lily,141
2021,MA,M,Aiden,182
2021,MA,F,Natalie,133
2021,MA,M,Matthew,177
2021,MA,F,Hannah,130
2021,MA,M,Elijah,174
2021,MA,F,Harper,130
2021,MA,M,Jayden,174
2021,MA,F,Stella,128
2021,MA,M,Levi,169
2021,MA,F,Riley,125
2021,MA,M,Nolan,159
2021,MA,F,Ayla,123
2021,MA,M,Connor,158
2021,MA,F,Lillian,123
2021,MA,M,Dylan,155
2021,MA,F,Sophie,120
2021,MA,M,Gabriel,154
2021,MA,F,Violet,120
2021,MA,M,Sebastian,154
2021,MA,F,Josephine,119
2021,MA,M,Nathan,152
2021,MA,F,Lucy,118
2021,MA,M,Luke,151
2021,MA,F,Scarlett,118
2021,MA,M,Wyatt,151
2021,MA,F,Zoe,116
2021,MA,M,Caleb,150
2021,MA,F,Ellie,109
2021,MA,M,David,146
2021,MA,F,Quinn,109
2021,MA,M,Wesley,144
2021,MA,F,Aria,106
2021,MA,M,Andrew,135
2021,MA,F,Camila,105
2021,MA,M,Joshua,131
2021,MA,F,Madelyn,105
2021,MA,M,Miles,128
2021,MA,F,Anna,101
2021,MA,M,Isaac,126
2021,MA,F,Claire,99
2021,MA,M,Theo,123
2021,MA,F,Zoey,99
2021,MA,M,Lincoln,121
2021,MA,F,Alice,98
2021,MA,M,Nicholas,113
2021,MA,F,Aurora,97
2021,MA,M,Asher,112
2021,MA,F,Gabriella,97
2021,MA,M,Christopher,112
2021,MA,F,Hazel,97
2021,MA,M,Maxwell,112
2021,MA,F,Victoria,95
2021,MA,M,Hunter,111
2021,MA,F,Hailey,93
2021,MA,M,Landon,111
2021,MA,F,Audrey,92
2021,MA,M,Grayson,109
2021,MA,F,Julia,91
2021,MA,M,Elias,108
2021,MA,F,Mackenzie,91
2021,MA,M,Cole,105
2021,MA,F,Addison,89
2021,MA,M,Emmett,105
2021,MA,F,Leah,89
2021,MA,M,Declan,104
2021,MA,F,Ivy,87
2021,MA,M,Myles,104
2021,MA,F,Valentina,87
2021,MA,M,Mateo,103
2021,MA,F,Cecilia,85
2021,MA,M,Robert,101
2021,MA,F,Cora,85
2021,MA,M,Rowan,101
2021,MA,F,Eliana,82
2021,MA,M,Ezra,100
2021,MA,F,Eloise,82
2021,MA,M,Christian,97
2021,MA,F,Madeline,82
2021,MA,M,George,97
2021,MA,F,Eva,78
2021,MA,M,Arthur,95
2021,MA,F,Vivian,78
2021,MA,M,Carter,95
2021,MA,F,Elena,77
2021,MA,M,Patrick,95
2021,MA,F,Rose,74
2021,MA,M,Dominic,94
2021,MA,F,Savannah,74
2021,MA,M,Harrison,94
2021,MA,F,Isabelle,72
2021,MA,M,Greyson,91
2021,MA,F,Caroline,71
2021,MA,M,Hudson,91
2021,MA,F,Fiona,70
2021,MA,M,Lorenzo,91
2021,MA,F,Bella,69
2021,MA,M,Vincent,91
2021,MA,F,Molly,69
2021,MA,M,Adrian,90
2021,MA,F,Maria,68
2021,MA,M,Jameson,90
2021,MA,F,Sadie,68
2021,MA,M,Maverick,89
2021,MA,F,Autumn,67
2021,MA,M,Bennett,87
2021,MA,F,Ruby,66
2021,MA,M,Jonathan,87
2021,MA,F,Brooke,64
2021,MA,M,Leonardo,87
2021,MA,F,Lyla,64
2021,MA,M,Calvin,86
2021,MA,F,Clara,63
2021,MA,M,Max,85
2021,MA,F,Willow,63
2021,MA,M,Austin,84
2021,MA,F,Everly,62
2021,MA,M,Colin,84
2021,MA,F,Skylar,62
2021,MA,M,Colton,84
2021,MA,F,Sloane,62
2021,MA,M,Kai,80
2021,MA,F,Ada,60
2021,MA,M,Aaron,79
2021,MA,F,Margaret,59
2021,MA,M,Eli,79
2021,MA,F,Eliza,58
2021,MA,M,Jaxon,78
2021,MA,F,Samantha,57
2021,MA,M,Zachary,78
2021,MA,F,Sarah,57
2021,MA,M,Evan,77
2021,MA,F,Adeline,56
2021,MA,M,Jordan,77
2021,MA,F,Naomi,56
2021,MA,M,Kayden,77
2021,MA,F,Nova,55
2021,MA,M,Tyler,77
2021,MA,F,Kennedy,54
2021,MA,M,Ezekiel,76
2021,MA,F,Kinsley,54
2021,MA,F,Peyton,54
