1969,FL,M,Michael,2430
1969,FL,F,Lisa,1207
1969,FL,M,James,2055
1969,FL,F,Kimberly,1149
1969,FL,M,Robert,1877
1969,FL,F,Michelle,893
1969,FL,M,John,1802
1969,FL,F,Jennifer,811
1969,FL,M,David,1708
1969,FL,F,Angela,714
1969,FL,M,William,1348
1969,FL,F,Tammy,650
1969,FL,M,Richard,1027
1969,FL,F,Melissa,645
1969,FL,M,Christopher,985
1969,FL,F,Mary,549
1969,FL,M,Charles,835
1969,FL,F,Laura,527
1969,FL,M,Mark,773
1969,FL,F,Karen,513
1969,FL,M,Thomas,759
1969,FL,F,Tracy,492
1969,FL,M,Joseph,731
1969,FL,F,Stephanie,480
1969,FL,M,Brian,665
1969,FL,F,Pamela,478
1969,FL,M,Steven,634
1969,FL,F,Elizabeth,473
1969,FL,M,Jeffrey,618
1969,FL,F,Cynthia,456
1969,FL,M,Timothy,611
1969,FL,F,Kelly,444
1969,FL,M,Anthony,601
1969,FL,F,Patricia,439
1969,FL,M,Kenneth,600
1969,FL,F,Amy,438
1969,FL,M,Scott,589
1969,FL,F,Susan,404
1969,FL,M,Eric,571
1969,FL,F,Sandra,392
1969,FL,M,Kevin,553
1969,FL,F,Julie,381
1969,FL,M,Paul,516
1969,FL,F,Donna,370
1969,FL,M,Daniel,515
1969,FL,F,Deborah,364
1969,FL,M,Ronald,501
1969,FL,F,Shannon,364
1969,FL,M,Stephen,481
1969,FL,F,Christine,362
1969,FL,M,Gregory,455
1969,FL,F,Teresa,359
1969,FL,M,Donald,439
1969,FL,F,Tina,357
1969,FL,M,Jason,389
1969,FL,F,Sharon,342
1969,FL,M,Edward,386
1969,FL,F,Lori,339
1969,FL,M,Patrick,385
1969,FL,F,Wendy,333
1969,FL,M,George,367
1969,FL,F,Dawn,327
1969,FL,M,Matthew,325
1969,FL,F,Barbara,313
1969,FL,M,Keith,306
1969,FL,F,Rebecca,303
1969,FL,M,Gary,305
1969,FL,F,Rhonda,283
1969,FL,M,Todd,290
1969,FL,F,Linda,282
1969,FL,M,Andrew,286
1969,FL,F,Heather,277
1969,FL,M,Douglas,274
1969,FL,F,Christina,268
1969,FL,M,Sean,270
1969,FL,F,Tonya,266
1969,FL,M,Larry,254
1969,FL,F,Cheryl,264
1969,FL,M,Jerry,247
1969,FL,F,Michele,249
1969,FL,M,Terry,222
1969,FL,F,Brenda,235
1969,FL,M,Frank,214
1969,FL,F,Robin,224
1969,FL,M,Troy,213
1969,FL,F,Theresa,223
1969,FL,M,Willie,213
1969,FL,F,Debra,218
1969,FL,M,Craig,204
1969,FL,F,Denise,218
1969,FL,M,Jonathan,200
1969,FL,F,Andrea,217
1969,FL,M,Rodney,200
1969,FL,F,Catherine,213
1969,FL,M,Raymond,197
1969,FL,F,Nancy,198
1969,FL,M,Tony,197
1969,FL,F,Nicole,198
1969,FL,M,Dennis,189
1969,FL,F,Carol,196
1969,FL,M,Samuel,188
1969,FL,F,Sherry,184
1969,FL,M,Shawn,184
1969,FL,F,Jacqueline,180
1969,FL,M,Johnny,181
1969,FL,F,Leslie,180
1969,FL,M,Corey,180
1969,FL,F,April,171
1969,FL,M,Jeffery,173
1969,FL,F,Stacey,169
1969,FL,M,Bryan,166
1969,FL,F,Maria,167
1969,FL,M,Gerald,166
1969,FL,F,Paula,167
1969,FL,M,Wayne,153
1969,FL,F,Regina,166
1969,FL,M,Darrell,152
1969,FL,F,Carolyn,164
1969,FL,M,Henry,148
1969,FL,F,Sheila,161
1969,FL,M,Russell,146
1969,FL,F,Dana,158
1969,FL,M,Reginald,145
1969,FL,F,Katherine,157
1969,FL,M,Roger,145
1969,FL,F,Valerie,156
1969,FL,M,Derrick,139
1969,FL,F,Stacy,155
1969,FL,M,Randall,137
1969,FL,F,Tracey,154
1969,FL,M,Carl,135
1969,FL,F,Kathleen,153
1969,FL,M,Arthur,132
1969,FL,F,Monica,152
1969,FL,M,Bobby,129
1969,FL,F,Sabrina,147
1969,FL,M,Darren,129
1969,FL,F,Suzanne,147
1969,FL,M,Bruce,128
1969,FL,F,Victoria,144
1969,FL,M,Jimmy,128
1969,FL,F,Yolanda,142
1969,FL,M,Walter,128
1969,FL,F,Melinda,141
1969,FL,M,Frederick,127
1969,FL,F,Carla,140
1969,FL,M,Peter,127
1969,FL,F,Kathy,139
1969,FL,M,Vincent,126
1969,FL,F,Sherri,139
1969,FL,M,Lawrence,123
1969,FL,F,Melanie,138
1969,FL,M,Curtis,119
1969,FL,F,Kim,137
1969,FL,M,Benjamin,114
1969,FL,F,Rachel,137
1969,FL,M,Glenn,114
1969,FL,F,Cindy,132
1969,FL,M,Phillip,114
1969,FL,F,Margaret,132
1969,FL,M,Jose,113
1969,FL,F,Tanya,131
1969,FL,M,Antonio,111
1969,FL,F,Janet,127
1969,FL,M,Joel,111
1969,FL,F,Laurie,125
1969,FL,M,Alan,110
1969,FL,F,Wanda,125
1969,FL,M,Carlos,110
1969,FL,F,Gina,118
1969,FL,M,Jon,110
1969,FL,F,Terri,117
1969,FL,M,Bradley,109
1969,FL,F,Diana,116
1969,FL,M,Dwayne,109
1969,FL,F,Ann,113
1969,FL,M,Joe,108
1969,FL,F,Tamara,113
1969,FL,M,Danny,107
1969,FL,F,Julia,112
1969,FL,M,Jack,107
1969,FL,F,Traci,112
1969,FL,M,Billy,106
1969,FL,F,Sarah,109
1969,FL,M,Eddie,105
1969,FL,F,Holly,106
1969,FL,M,Albert,103
1969,FL,F,Cassandra,104
1969,FL,M,Randy,103
1969,FL,F,Kathryn,104
1969,FL,M,Harold,102
1969,FL,F,Sonya,104
1969,FL,M,Marc,101
1969,FL,F,Tara,103
1969,FL,M,Travis,101
1969,FL,F,Connie,102
1969,FL,M,Brett,99
1969,FL,F,Deanna,101
1969,FL,M,Ronnie,99
1969,FL,F,Jill,101
1969,FL,M,Victor,99
