1981,ID,M,Joshua,290
1981,ID,F,Jennifer,281
1981,ID,M,Michael,275
1981,ID,F,Jessica,198
1981,ID,M,David,207
1981,ID,F,Sarah,194
1981,ID,M,Matthew,205
1981,ID,F,Amanda,182
1981,ID,M,Jason,201
1981,ID,F,Melissa,156
1981,ID,M,Christopher,196
1981,ID,F,Amber,150
1981,ID,M,Ryan,195
1981,ID,F,Heather,112
1981,ID,M,Justin,163
1981,ID,F,Stephanie,109
1981,ID,M,James,154
1981,ID,F,Amy,106
1981,ID,M,Robert,146
1981,ID,F,Rebecca,106
1981,ID,M,Daniel,144
1981,ID,F,Nicole,98
1981,ID,M,John,138
1981,ID,F,Katie,89
1981,ID,M,Benjamin,135
1981,ID,F,Emily,88
1981,ID,M,Brandon,130
1981,ID,F,Angela,86
1981,ID,M,Joseph,128
1981,ID,F,Michelle,81
1981,ID,M,Brian,126
1981,ID,F,Tiffany,78
1981,ID,M,Adam,123
1981,ID,F,Christina,77
1981,ID,M,Jeremy,120
1981,ID,F,Crystal,77
1981,ID,M,Andrew,118
1981,ID,F,Sara,75
1981,ID,M,Jacob,115
1981,ID,F,Jamie,74
1981,ID,M,Scott,115
1981,ID,F,Kimberly,70
1981,ID,M,Nicholas,114
1981,ID,F,Lisa,69
1981,ID,M,Aaron,108
1981,ID,F,Elizabeth,68
1981,ID,M,Dustin,105
1981,ID,F,Megan,66
1981,ID,M,Nathan,103
1981,ID,F,Andrea,65
1981,ID,M,Eric,98
1981,ID,F,Erin,64
1981,ID,M,Jeffrey,98
1981,ID,F,Rachel,64
1981,ID,M,William,97
1981,ID,F,Tara,61
1981,ID,M,Jared,95
1981,ID,F,Heidi,56
1981,ID,M,Travis,88
1981,ID,F,April,50
1981,ID,M,Tyler,85
1981,ID,F,Brooke,50
1981,ID,M,Jonathan,78
1981,ID,F,Misty,50
1981,ID,M,Steven,78
1981,ID,F,Kristin,47
1981,ID,M,Kevin,77
1981,ID,F,Mary,47
1981,ID,M,Jesse,75
1981,ID,F,Ashley,44
1981,ID,M,Timothy,75
1981,ID,F,Danielle,44
1981,ID,M,Mark,72
1981,ID,F,Alicia,43
1981,ID,M,Chad,69
1981,ID,F,Laura,43
1981,ID,M,Thomas,64
1981,ID,F,Melanie,43
1981,ID,M,Anthony,62
1981,ID,F,Julie,42
1981,ID,M,Derek,62
1981,ID,F,Shannon,41
1981,ID,M,Richard,60
1981,ID,F,Lindsey,39
1981,ID,M,Kyle,59
1981,ID,F,Anna,38
1981,ID,M,Charles,58
1981,ID,F,Brandi,38
1981,ID,M,Samuel,52
1981,ID,F,Lindsay,36
1981,ID,M,Paul,51
1981,ID,F,Kristen,35
1981,ID,M,Sean,51
1981,ID,F,Natalie,34
1981,ID,M,Cody,48
1981,ID,F,Brandy,32
1981,ID,M,Bradley,47
1981,ID,F,Erica,32
1981,ID,M,Patrick,47
1981,ID,F,Jill,32
1981,ID,M,Shane,46
1981,ID,F,Nichole,30
1981,ID,M,Casey,44
1981,ID,F,Holly,29
1981,ID,M,Shawn,43
1981,ID,F,Katherine,29
1981,ID,M,Tyson,42
1981,ID,F,Kristina,28
1981,ID,M,Bryan,40
1981,ID,F,Samantha,28
1981,ID,M,Cory,40
1981,ID,F,Christine,27
1981,ID,M,Kenneth,40
1981,ID,F,Wendy,27
1981,ID,M,Douglas,34
1981,ID,F,Courtney,26
1981,ID,M,Zachary,34
1981,ID,F,Kelly,26
1981,ID,M,Brett,31
1981,ID,F,Patricia,26
1981,ID,M,Peter,30
1981,ID,F,Kelli,25
1981,ID,M,Brent,28
1981,ID,F,Maria,25
1981,ID,M,Curtis,28
1981,ID,F,Miranda,25
1981,ID,M,Gregory,28
1981,ID,F,Stacy,25
1981,ID,M,Jose,28
1981,ID,F,Cassandra,24
1981,ID,M,Levi,28
1981,ID,F,Jenny,24
1981,ID,M,Nathaniel,28
1981,ID,F,Katrina,24
1981,ID,M,Stephen,27
1981,ID,F,Mandy,24
1981,ID,M,Joel,26
1981,ID,F,Monica,24
1981,ID,M,Jordan,25
1981,ID,F,Kristy,22
1981,ID,M,Mathew,25
1981,ID,F,Mindy,22
1981,ID,M,Philip,25
1981,ID,F,Carrie,21
1981,ID,M,Russell,25
1981,ID,F,Kara,21
1981,ID,M,Seth,25
1981,ID,F,Kendra,21
1981,ID,M,Todd,25
1981,ID,F,Molly,21
1981,ID,M,Craig,24
1981,ID,F,Valerie,21
1981,ID,M,Erik,24
1981,ID,F,Brittany,20
1981,ID,M,Jeffery,24
1981,ID,F,Camille,20
1981,ID,M,Lucas,24
1981,ID,F,Karen,20
1981,ID,M,Blake,23
1981,ID,F,Kathryn,20
1981,ID,M,Gabriel,23
1981,ID,F,Lacey,20
1981,ID,M,Luke,23
1981,ID,F,Teresa,20
1981,ID,M,Trevor,23
1981,ID,F,Becky,19
1981,ID,M,Shaun,22
1981,ID,F,Bethany,19
1981,ID,M,Bryce,21
1981,ID,F,Cassie,19
1981,ID,M,Juan,21
1981,ID,F,Leah,19
1981,ID,M,Alexander,20
1981,ID,F,Tonya,19
1981,ID,M,Donald,20
1981,ID,F,Anne,18
1981,ID,M,Jeremiah,19
1981,ID,F,Christy,18
1981,ID,M,Keith,19
1981,ID,F,Kristi,18
1981,ID,M,Isaac,18
1981,ID,F,Krystal,18
1981,ID,M,Jake,18
1981,ID,F,Leslie,18
1981,ID,M,Troy,18
1981,ID,F,Rebekah,18
1981,ID,M,Brock,17
1981,ID,F,Ashlee,17
1981,ID,M,Clinton,17
1981,ID,F,Julia,17
1981,ID,M,Derrick,17
1981,ID,F,Sandra,17
1981,ID,M,Kelly,17
1981,ID,F,Shawna,17
1981,ID,M,Lance,17
1981,ID,F,Vanessa,17
1981,ID,M,Logan,17
1981,ID,F,Ann,16
1981,ID,M,Phillip,17
1981,ID,F,Kathleen,16
1981,ID,M,Randy,17
1981,ID,F,Marie,16
1981,ID,M,Spencer,17
1981,ID,F,Rachael,16
1981,ID,M,Trent,17
1981,ID,F,Summer,16
1981,ID,F,Susan,16
1981,ID,F,Tanya,16
