1980,CO,M,Michael,905
1980,CO,F,Jennifer,858
1980,CO,M,Christopher,703
1980,CO,F,Jessica,491
1980,CO,M,Matthew,682
1980,CO,F,Sarah,482
1980,CO,M,Joshua,611
1980,CO,F,Amanda,440
1980,CO,M,Jason,580
1980,CO,F,Melissa,422
1980,CO,M,David,538
1980,CO,F,Michelle,321
1980,CO,M,Ryan,510
1980,CO,F,Nicole,292
1980,CO,M,Justin,480
1980,CO,F,Heather,269
1980,CO,M,James,448
1980,CO,F,Amber,266
1980,CO,M,John,446
1980,CO,F,Stephanie,256
1980,CO,M,Daniel,432
1980,CO,F,Erin,253
1980,CO,M,Robert,414
1980,CO,F,Elizabeth,232
1980,CO,M,Brian,404
1980,CO,F,Kimberly,230
1980,CO,M,Nicholas,373
1980,CO,F,Lisa,230
1980,CO,M,Joseph,371
1980,CO,F,Christina,229
1980,CO,M,Eric,338
1980,CO,F,Amy,228
1980,CO,M,Adam,306
1980,CO,F,Crystal,223
1980,CO,M,Andrew,303
1980,CO,F,Jamie,209
1980,CO,M,Jeremy,290
1980,CO,F,Rebecca,208
1980,CO,M,Aaron,255
1980,CO,F,Laura,198
1980,CO,M,Benjamin,253
1980,CO,F,Tiffany,190
1980,CO,M,William,253
1980,CO,F,Kelly,188
1980,CO,M,Anthony,248
1980,CO,F,Angela,187
1980,CO,M,Timothy,244
1980,CO,F,Sara,187
1980,CO,M,Jeffrey,241
1980,CO,F,Andrea,181
1980,CO,M,Nathan,240
1980,CO,F,Megan,169
1980,CO,M,Brandon,237
1980,CO,F,Rachel,159
1980,CO,M,Jonathan,233
1980,CO,F,Shannon,159
1980,CO,M,Scott,233
1980,CO,F,Emily,145
1980,CO,M,Richard,218
1980,CO,F,April,142
1980,CO,M,Jesse,204
1980,CO,F,Julie,141
1980,CO,M,Kevin,202
1980,CO,F,Danielle,124
1980,CO,M,Thomas,197
1980,CO,F,Katherine,124
1980,CO,M,Steven,193
1980,CO,F,Courtney,110
1980,CO,M,Jacob,188
1980,CO,F,Mary,106
1980,CO,M,Mark,185
1980,CO,F,Kristin,105
1980,CO,M,Paul,184
1980,CO,F,Katie,104
1980,CO,M,Travis,179
1980,CO,F,Brooke,98
1980,CO,M,Dustin,175
1980,CO,F,Kristen,97
1980,CO,M,Charles,168
1980,CO,F,Lindsay,97
1980,CO,M,Patrick,165
1980,CO,F,Maria,97
1980,CO,M,Chad,157
1980,CO,F,Alicia,96
1980,CO,M,Jared,140
1980,CO,F,Erica,94
1980,CO,M,Sean,138
1980,CO,F,Monica,91
1980,CO,M,Derek,124
1980,CO,F,Ashley,87
1980,CO,M,Luke,119
1980,CO,F,Christine,87
1980,CO,M,Jeremiah,118
1980,CO,F,Lauren,83
1980,CO,M,Zachary,118
1980,CO,F,Tara,82
1980,CO,M,Bryan,116
1980,CO,F,Heidi,81
1980,CO,M,Stephen,112
1980,CO,F,Melanie,79
1980,CO,M,Gregory,104
1980,CO,F,Vanessa,79
1980,CO,M,Kenneth,102
1980,CO,F,Allison,78
1980,CO,M,Bradley,99
1980,CO,F,Holly,78
1980,CO,M,Shane,97
1980,CO,F,Lindsey,78
1980,CO,M,Jose,92
1980,CO,F,Natalie,77
1980,CO,M,Shawn,89
1980,CO,F,Kathryn,76
1980,CO,M,Samuel,88
1980,CO,F,Kristina,76
1980,CO,M,Erik,86
1980,CO,F,Anna,73
1980,CO,M,Tyler,81
1980,CO,F,Leah,72
1980,CO,M,Kyle,80
1980,CO,F,Leslie,70
1980,CO,M,Lucas,77
1980,CO,F,Patricia,70
1980,CO,M,Ian,75
1980,CO,F,Nichole,69
1980,CO,M,Cody,71
1980,CO,F,Brandy,68
1980,CO,M,Craig,70
1980,CO,F,Misty,68
1980,CO,M,Casey,69
1980,CO,F,Kendra,65
1980,CO,M,Gabriel,68
1980,CO,F,Desiree,64
1980,CO,M,Peter,68
1980,CO,F,Wendy,62
1980,CO,M,Todd,67
1980,CO,F,Carrie,61
1980,CO,M,Donald,65
1980,CO,F,Molly,61
1980,CO,M,Douglas,64
1980,CO,F,Tracy,60
1980,CO,M,Juan,64
1980,CO,F,Samantha,59
1980,CO,M,Alexander,63
1980,CO,F,Tanya,59
1980,CO,M,Seth,61
1980,CO,F,Cynthia,57
1980,CO,M,Brett,60
1980,CO,F,Sandra,57
1980,CO,M,Edward,60
1980,CO,F,Stacey,57
1980,CO,M,Carlos,58
1980,CO,F,Anne,55
1980,CO,M,Keith,58
1980,CO,F,Candice,55
1980,CO,M,Nathaniel,58
1980,CO,F,Brandi,53
1980,CO,M,Raymond,58
1980,CO,F,Julia,53
1980,CO,M,Cory,56
1980,CO,F,Brenda,51
1980,CO,M,Joel,55
1980,CO,F,Katrina,51
1980,CO,M,Brent,54
1980,CO,F,Krista,50
1980,CO,M,Isaac,54
1980,CO,F,Monique,50
1980,CO,M,Corey,53
1980,CO,F,Karen,49
1980,CO,M,Phillip,53
1980,CO,F,Mandy,49
1980,CO,M,Russell,51
1980,CO,F,Dawn,48
1980,CO,M,Curtis,49
1980,CO,F,Kathleen,48
1980,CO,M,Shaun,48
1980,CO,F,Stacy,48
1980,CO,M,Levi,47
1980,CO,F,Valerie,48
1980,CO,M,Ronald,47
1980,CO,F,Pamela,47
1980,CO,M,Gary,46
1980,CO,F,Sabrina,46
1980,CO,M,Frank,45
1980,CO,F,Erika,45
1980,CO,M,George,44
1980,CO,F,Jill,45
1980,CO,M,Randy,44
1980,CO,F,Kristy,45
1980,CO,M,Mathew,43
1980,CO,F,Lori,45
1980,CO,M,Wesley,43
1980,CO,F,Susan,45
1980,CO,M,Jon,41
1980,CO,F,Catherine,44
1980,CO,M,Jordan,40
1980,CO,F,Jacqueline,44
1980,CO,M,Kristopher,40
1980,CO,F,Kristi,44
1980,CO,M,Trevor,40
1980,CO,F,Natasha,44
1980,CO,M,Troy,40
1980,CO,F,Renee,44
1980,CO,F,Robin,44
1980,CO,F,Theresa,44
1980,CO,F,Tina,44
1980,CO,F,Veronica,44
