2010,KS,M,Jacob,206
2010,KS,F,Isabella,215
2010,KS,M,William,193
2010,KS,F,Ava,189
2010,KS,M,Alexander,179
2010,KS,F,Emma,178
2010,KS,M,Elijah,177
2010,KS,F,Sophia,177
2010,KS,M,Ethan,176
2010,KS,F,Olivia,161
2010,KS,M,Gabriel,170
2010,KS,F,Addison,148
2010,KS,M,Mason,166
2010,KS,F,Abigail,144
2010,KS,M,Noah,157
2010,KS,F,Avery,126
2010,KS,M,Landon,156
2010,KS,F,Emily,124
2010,KS,M,Jackson,152
2010,KS,F,Elizabeth,120
2010,KS,M,Aiden,144
2010,KS,F,Chloe,117
2010,KS,M,Isaac,143
2010,KS,F,Ella,115
2010,KS,M,Logan,141
2010,KS,F,Madison,115
2010,KS,M,Samuel,140
2010,KS,F,Lillian,110
2010,KS,M,Jayden,133
2010,KS,F,Alexis,109
2010,KS,M,Carter,130
2010,KS,F,Brooklyn,98
2010,KS,M,Benjamin,129
2010,KS,F,Grace,96
2010,KS,M,Andrew,125
2010,KS,F,Mia,95
2010,KS,M,Wyatt,125
2010,KS,F,Natalie,94
2010,KS,M,Daniel,122
2010,KS,F,Lily,88
2010,KS,M,Joshua,122
2010,KS,F,Zoey,80
2010,KS,M,Liam,121
2010,KS,F,Anna,78
2010,KS,M,Anthony,120
2010,KS,F,Kaylee,78
2010,KS,M,Michael,119
2010,KS,F,Claire,72
2010,KS,M,James,118
2010,KS,F,Hailey,72
2010,KS,M,Caleb,117
2010,KS,F,Nevaeh,71
2010,KS,M,David,110
2010,KS,F,Hannah,70
2010,KS,M,Owen,108
2010,KS,F,Allison,67
2010,KS,M,Gavin,106
2010,KS,F,Taylor,64
2010,KS,M,Brayden,105
2010,KS,F,Harper,62
2010,KS,M,Hunter,104
2010,KS,F,Khloe,61
2010,KS,M,Cooper,103
2010,KS,F,Charlotte,59
2010,KS,M,Christopher,100
2010,KS,F,Evelyn,59
2010,KS,M,Isaiah,100
2010,KS,F,Peyton,58
2010,KS,M,John,100
2010,KS,F,Lauren,57
2010,KS,M,Joseph,98
2010,KS,F,Aubrey,56
2010,KS,M,Matthew,98
2010,KS,F,Alyssa,55
2010,KS,M,Tyler,97
2010,KS,F,Leah,55
2010,KS,M,Evan,96
2010,KS,F,Rylee,55
2010,KS,M,Jonathan,96
2010,KS,F,Samantha,55
2010,KS,M,Eli,95
2010,KS,F,Sarah,55
2010,KS,M,Brody,93
2010,KS,F,Zoe,55
2010,KS,M,Nathan,93
2010,KS,F,Audrey,54
2010,KS,M,Luke,91
2010,KS,F,Alexa,53
2010,KS,M,Christian,90
2010,KS,F,Gabriella,53
2010,KS,M,Austin,89
2010,KS,F,Lucy,53
2010,KS,M,Henry,89
2010,KS,F,Amelia,52
2010,KS,M,Connor,88
2010,KS,F,Madelyn,51
2010,KS,M,Lucas,88
2010,KS,F,Savannah,51
2010,KS,M,Colton,87
2010,KS,F,Ellie,50
2010,KS,M,Levi,86
2010,KS,F,Molly,50
2010,KS,M,Ryan,83
2010,KS,F,Layla,49
2010,KS,M,Dylan,82
2010,KS,F,Victoria,49
2010,KS,M,Jack,80
2010,KS,F,Isabelle,48
2010,KS,M,Nicholas,79
2010,KS,F,Lydia,48
2010,KS,M,Jaxon,77
2010,KS,F,Sydney,48
2010,KS,M,Carson,74
2010,KS,F,Aaliyah,47
2010,KS,M,Cole,72
2010,KS,F,Eva,47
2010,KS,M,Bentley,71
2010,KS,F,Kimberly,47
2010,KS,M,Zachary,71
2010,KS,F,Makayla,47
2010,KS,M,Jordan,68
2010,KS,F,Bailey,46
2010,KS,M,Charles,67
2010,KS,F,Lilly,46
2010,KS,M,Julian,67
2010,KS,F,Reagan,46
2010,KS,M,Angel,66
2010,KS,F,Faith,45
2010,KS,M,Thomas,66
2010,KS,F,Sophie,45
2010,KS,M,Cameron,63
2010,KS,F,Ashley,44
2010,KS,M,Chase,63
2010,KS,F,Kylie,44
2010,KS,M,Hudson,61
2010,KS,F,Mackenzie,43
2010,KS,M,Gage,60
2010,KS,F,Mya,43
2010,KS,M,Aaron,58
2010,KS,F,Riley,43
2010,KS,M,Easton,58
2010,KS,F,Stella,43
2010,KS,M,Robert,58
2010,KS,F,Autumn,42
2010,KS,M,Parker,57
2010,KS,F,Maria,42
2010,KS,M,Xavier,57
2010,KS,F,Morgan,42
2010,KS,M,Blake,56
2010,KS,F,Piper,42
2010,KS,M,Jose,56
2010,KS,F,Reese,42
2010,KS,M,Brandon,55
2010,KS,F,Naomi,40
2010,KS,M,Kaden,55
2010,KS,F,Arianna,39
2010,KS,M,Adam,54
2010,KS,F,Jenna,39
2010,KS,M,Adrian,54
2010,KS,F,Julia,39
2010,KS,M,Ian,54
2010,KS,F,Katherine,39
2010,KS,M,Jaxson,54
2010,KS,F,Kennedy,39
2010,KS,M,Hayden,53
2010,KS,F,Paige,39
2010,KS,M,Jace,53
2010,KS,F,Payton,38
2010,KS,M,Braxton,52
2010,KS,F,Ruby,38
2010,KS,M,Grayson,52
2010,KS,F,Brianna,37
2010,KS,M,Dominic,51
2010,KS,F,Gracie,36
2010,KS,M,Miles,51
2010,KS,F,Serenity,36
2010,KS,M,Camden,50
2010,KS,F,Sofia,36
2010,KS,M,Caden,49
2010,KS,F,Trinity,36
2010,KS,M,Juan,49
2010,KS,F,Violet,36
2010,KS,M,Oliver,49
2010,KS,F,Annabelle,35
2010,KS,M,Justin,47
2010,KS,F,Bella,35
2010,KS,M,Aidan,46
2010,KS,F,Kinley,35
2010,KS,M,Jesus,46
2010,KS,F,Madeline,35
2010,KS,M,Nathaniel,46
2010,KS,F,Sadie,35
2010,KS,M,Tristan,46
2010,KS,F,Alexandra,34
2010,KS,M,Brady,45
2010,KS,F,Mariah,34
2010,KS,M,Jeremiah,45
2010,KS,F,Brooke,33
2010,KS,M,Micah,45
2010,KS,F,Hadley,33
2010,KS,M,Tucker,45
2010,KS,F,Isabel,33
2010,KS,F,Jocelyn,33
