1969,OK,M,Michael,908
1969,OK,F,Lisa,438
1969,OK,M,David,697
1969,OK,F,Kimberly,414
1969,OK,M,James,686
1969,OK,F,Michelle,371
1969,OK,M,John,628
1969,OK,F,Angela,343
1969,OK,M,Robert,566
1969,OK,F,Jennifer,309
1969,OK,M,William,392
1969,OK,F,Tammy,276
1969,OK,M,Steven,370
1969,OK,F,Melissa,241
1969,OK,M,Christopher,368
1969,OK,F,Amy,234
1969,OK,M,Brian,363
1969,OK,F,Lori,222
1969,OK,M,Mark,357
1969,OK,F,Stephanie,215
1969,OK,M,Jeffrey,312
1969,OK,F,Shannon,207
1969,OK,M,Kevin,296
1969,OK,F,Mary,204
1969,OK,M,Charles,273
1969,OK,F,Julie,200
1969,OK,M,Richard,271
1969,OK,F,Tracy,189
1969,OK,M,Scott,261
1969,OK,F,Tina,183
1969,OK,M,Thomas,236
1969,OK,F,Laura,174
1969,OK,M,Kenneth,232
1969,OK,F,Dana,166
1969,OK,M,Gary,214
1969,OK,F,Teresa,162
1969,OK,M,Jason,214
1969,OK,F,Susan,161
1969,OK,M,Larry,190
1969,OK,F,Cynthia,157
1969,OK,M,Ronald,185
1969,OK,F,Pamela,151
1969,OK,M,Timothy,182
1969,OK,F,Karen,138
1969,OK,M,Paul,181
1969,OK,F,Rebecca,138
1969,OK,M,Gregory,180
1969,OK,F,Donna,137
1969,OK,M,Jerry,178
1969,OK,F,Shelly,137
1969,OK,M,Anthony,172
1969,OK,F,Elizabeth,134
1969,OK,M,Stephen,172
1969,OK,F,Kelly,132
1969,OK,M,Eric,165
1969,OK,F,Rhonda,129
1969,OK,M,Daniel,156
1969,OK,F,Stacy,126
1969,OK,M,Terry,153
1969,OK,F,Tonya,124
1969,OK,M,Joseph,151
1969,OK,F,Patricia,116
1969,OK,M,Billy,143
1969,OK,F,Sheila,113
1969,OK,M,Bryan,143
1969,OK,F,Kristi,108
1969,OK,M,Donald,143
1969,OK,F,Christy,107
1969,OK,M,Jimmy,143
1969,OK,F,Robin,105
1969,OK,M,Shawn,125
1969,OK,F,Deborah,101
1969,OK,M,Matthew,124
1969,OK,F,Christina,100
1969,OK,M,Todd,122
1969,OK,F,Cheryl,99
1969,OK,M,Bobby,117
1969,OK,F,Sandra,96
1969,OK,M,Johnny,115
1969,OK,F,Leslie,94
1969,OK,M,Bradley,113
1969,OK,F,Brenda,93
1969,OK,M,Jeffery,109
1969,OK,F,Dawn,93
1969,OK,M,Rodney,108
1969,OK,F,Paula,90
1969,OK,M,Douglas,105
1969,OK,F,Sherry,89
1969,OK,M,Chris,102
1969,OK,F,Christine,87
1969,OK,M,Tony,102
1969,OK,F,Cindy,86
1969,OK,M,Patrick,97
1969,OK,F,Debra,83
1969,OK,M,Joe,95
1969,OK,F,Carla,80
1969,OK,M,Russell,95
1969,OK,F,Gina,80
1969,OK,M,Craig,93
1969,OK,F,Barbara,79
1969,OK,M,Troy,93
1969,OK,F,Kelli,79
1969,OK,M,Randy,89
1969,OK,F,Sharon,78
1969,OK,M,Lance,87
1969,OK,F,Terri,78
1969,OK,M,Phillip,87
1969,OK,F,Linda,77
1969,OK,M,Roger,87
1969,OK,F,Heather,76
1969,OK,M,Travis,86
1969,OK,F,Jamie,76
1969,OK,M,Brent,84
1969,OK,F,Andrea,71
1969,OK,M,George,81
1969,OK,F,Stacey,70
1969,OK,M,Chad,80
1969,OK,F,Sherri,67
1969,OK,M,Keith,79
1969,OK,F,Wendy,66
1969,OK,M,Ricky,79
1969,OK,F,Carrie,65
1969,OK,M,Carl,78
1969,OK,F,Michele,65
1969,OK,M,Danny,78
1969,OK,F,Monica,65
1969,OK,M,Edward,77
1969,OK,F,Tamara,65
1969,OK,M,Darren,75
1969,OK,F,Regina,64
1969,OK,M,Sean,75
1969,OK,F,Carol,63
1969,OK,M,Tommy,73
1969,OK,F,Deanna,63
1969,OK,M,Curtis,72
1969,OK,F,Traci,63
1969,OK,M,Jon,71
1969,OK,F,Kathy,60
1969,OK,M,Dennis,69
1969,OK,F,Shelley,59
1969,OK,M,Darrell,66
1969,OK,F,Denise,58
1969,OK,M,Kelly,65
1969,OK,F,Diana,58
1969,OK,M,Jeff,64
1969,OK,F,April,57
1969,OK,M,Roy,63
1969,OK,F,Nancy,57
1969,OK,M,Steve,63
1969,OK,F,Sarah,56
1969,OK,M,Ronnie,61
1969,OK,F,Connie,55
1969,OK,M,Raymond,60
1969,OK,F,Jana,54
1969,OK,M,Andrew,59
1969,OK,F,Jill,52
1969,OK,M,Aaron,58
1969,OK,F,Sonya,52
1969,OK,M,Mike,58
1969,OK,F,Darla,51
1969,OK,M,Shannon,58
1969,OK,F,Ladonna,51
1969,OK,M,Jay,57
1969,OK,F,Janet,50
1969,OK,M,Kyle,57
1969,OK,F,Valerie,50
1969,OK,M,Jonathan,56
1969,OK,F,Alicia,49
1969,OK,M,Randall,56
1969,OK,F,Kathryn,49
1969,OK,M,Allen,55
1969,OK,F,Carolyn,48
1969,OK,M,Justin,55
1969,OK,F,Melinda,48
1969,OK,M,Corey,54
1969,OK,F,Kim,46
1969,OK,M,Harold,53
1969,OK,F,Amanda,45
1969,OK,M,Tracy,50
1969,OK,F,Kristin,45
1969,OK,M,Brad,49
1969,OK,F,Rachel,45
1969,OK,M,Brett,47
1969,OK,F,Jacqueline,44
1969,OK,M,Bruce,47
1969,OK,F,Vicki,44
1969,OK,M,Jack,46
1969,OK,F,Theresa,43
1969,OK,M,Joel,46
1969,OK,F,Tiffany,42
1969,OK,M,Shane,46
1969,OK,F,Ann,41
1969,OK,M,Stacy,45
1969,OK,F,Melanie,41
1969,OK,M,Samuel,44
1969,OK,F,Anna,40
1969,OK,M,Dustin,43
1969,OK,F,Catherine,40
1969,OK,M,Marcus,43
1969,OK,F,Toni,40
1969,OK,M,Micheal,43
