1967,OH,M,Michael,4557
1967,OH,F,Lisa,3165
1967,OH,M,David,4134
1967,OH,F,Kimberly,2303
1967,OH,M,James,3590
1967,OH,F,Michelle,1903
1967,OH,M,John,3468
1967,OH,F,Mary,1406
1967,OH,M,Robert,3262
1967,OH,F,Amy,1350
1967,OH,M,Mark,2198
1967,OH,F,Melissa,1345
1967,OH,M,William,2124
1967,OH,F,Susan,1238
1967,OH,M,Brian,2019
1967,OH,F,Jennifer,1208
1967,OH,M,Jeffrey,1967
1967,OH,F,Angela,1181
1967,OH,M,Timothy,1896
1967,OH,F,Karen,1161
1967,OH,M,Richard,1854
1967,OH,F,Tammy,1123
1967,OH,M,Scott,1788
1967,OH,F,Julie,1014
1967,OH,M,Christopher,1783
1967,OH,F,Kelly,1009
1967,OH,M,Thomas,1724
1967,OH,F,Laura,991
1967,OH,M,Steven,1596
1967,OH,F,Christine,979
1967,OH,M,Kevin,1426
1967,OH,F,Tina,973
1967,OH,M,Joseph,1373
1967,OH,F,Pamela,886
1967,OH,M,Daniel,1368
1967,OH,F,Lori,858
1967,OH,M,Charles,1182
1967,OH,F,Patricia,850
1967,OH,M,Paul,1179
1967,OH,F,Deborah,843
1967,OH,M,Ronald,1123
1967,OH,F,Teresa,836
1967,OH,M,Eric,1069
1967,OH,F,Elizabeth,759
1967,OH,M,Anthony,1063
1967,OH,F,Tracy,724
1967,OH,M,Todd,1016
1967,OH,F,Cynthia,704
1967,OH,M,Kenneth,996
1967,OH,F,Dawn,687
1967,OH,M,Gregory,987
1967,OH,F,Cheryl,676
1967,OH,M,Matthew,956
1967,OH,F,Stephanie,666
1967,OH,M,Donald,928
1967,OH,F,Michele,652
1967,OH,M,Douglas,921
1967,OH,F,Brenda,646
1967,OH,M,Stephen,873
1967,OH,F,Barbara,644
1967,OH,M,Gary,788
1967,OH,F,Sandra,635
1967,OH,M,Edward,657
1967,OH,F,Denise,631
1967,OH,M,Keith,657
1967,OH,F,Rebecca,624
1967,OH,M,Patrick,636
1967,OH,F,Linda,614
1967,OH,M,Rodney,555
1967,OH,F,Rhonda,601
1967,OH,M,Andrew,515
1967,OH,F,Donna,592
1967,OH,M,Larry,514
1967,OH,F,Sharon,575
1967,OH,M,Dennis,474
1967,OH,F,Wendy,564
1967,OH,M,George,465
1967,OH,F,Jill,533
1967,OH,M,Jeffery,461
1967,OH,F,Kathleen,532
1967,OH,M,Bryan,452
1967,OH,F,Theresa,513
1967,OH,M,Jerry,429
1967,OH,F,Nancy,489
1967,OH,M,Craig,417
1967,OH,F,Beth,484
1967,OH,M,Terry,416
1967,OH,F,Debra,482
1967,OH,M,Shawn,403
1967,OH,F,Christina,467
1967,OH,M,Randy,399
1967,OH,F,Robin,464
1967,OH,M,Raymond,394
1967,OH,F,Diane,432
1967,OH,M,Troy,373
1967,OH,F,Paula,430
1967,OH,M,Roger,364
1967,OH,F,Sherry,430
1967,OH,M,Sean,348
1967,OH,F,Andrea,395
1967,OH,M,Frank,346
1967,OH,F,Tonya,374
1967,OH,M,Bradley,301
1967,OH,F,Carol,356
1967,OH,M,Tony,294
1967,OH,F,Renee,349
1967,OH,M,Carl,293
1967,OH,F,Ann,342
1967,OH,M,Bruce,288
1967,OH,F,Kathy,341
1967,OH,M,Gerald,271
1967,OH,F,Jacqueline,340
1967,OH,M,Dale,260
1967,OH,F,Tamara,335
1967,OH,M,Russell,254
1967,OH,F,Connie,329
1967,OH,M,Jon,252
1967,OH,F,Gina,310
1967,OH,M,Mike,241
1967,OH,F,Diana,308
1967,OH,M,Peter,239
1967,OH,F,Sheila,306
1967,OH,M,Alan,238
1967,OH,F,Janet,305
1967,OH,M,Chris,235
1967,OH,F,Jodi,305
1967,OH,M,Randall,235
1967,OH,F,Margaret,293
1967,OH,M,Dean,231
1967,OH,F,Leslie,287
1967,OH,M,Lawrence,227
1967,OH,F,Kim,282
1967,OH,M,Phillip,223
1967,OH,F,Terri,278
1967,OH,M,Jonathan,220
1967,OH,F,Carla,273
1967,OH,M,Jeff,219
1967,OH,F,Tracey,273
1967,OH,M,Philip,217
1967,OH,F,Melinda,265
1967,OH,M,Jack,213
1967,OH,F,Catherine,261
1967,OH,M,Wayne,212
1967,OH,F,Cindy,243
1967,OH,M,Samuel,211
1967,OH,F,Maria,243
1967,OH,M,Steve,211
1967,OH,F,Suzanne,242
1967,OH,M,Danny,209
1967,OH,F,Heather,237
1967,OH,M,Jason,204
1967,OH,F,Monica,237
1967,OH,M,Jay,200
1967,OH,F,April,234
1967,OH,M,Darren,191
1967,OH,F,Sherri,234
1967,OH,M,Curtis,189
1967,OH,F,Katherine,233
1967,OH,M,Vincent,186
1967,OH,F,Annette,231
1967,OH,M,Martin,180
1967,OH,F,Carolyn,230
1967,OH,M,Brett,176
1967,OH,F,Holly,230
1967,OH,M,Ralph,169
1967,OH,F,Valerie,230
1967,OH,M,Ricky,166
1967,OH,F,Lynn,225
1967,OH,M,Aaron,164
1967,OH,F,Heidi,224
1967,OH,M,Harold,163
1967,OH,F,Regina,223
1967,OH,M,Tim,163
1967,OH,F,Laurie,213
1967,OH,M,Allen,162
1967,OH,F,Anita,211
1967,OH,M,Joel,162
1967,OH,F,Vicki,211
1967,OH,M,Darrell,159
1967,OH,F,Victoria,211
1967,OH,M,Tracy,159
1967,OH,F,Stacey,208
1967,OH,M,Walter,158
1967,OH,F,Anne,205
1967,OH,M,Brent,157
1967,OH,F,Sarah,202
1967,OH,M,Kelly,155
1967,OH,F,Shelly,201
1967,OH,M,Billy,154
1967,OH,F,Bonnie,191
1967,OH,M,Marc,152
1967,OH,F,Kathryn,191
1967,OH,M,Ryan,149
1967,OH,F,Deanna,190
1967,OH,M,Nicholas,145
1967,OH,F,Melanie,189
1967,OH,M,Joe,143
1967,OH,F,Cathy,185
1967,OH,M,Duane,140
1967,OH,F,Colleen,183
